hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,BHBD1844,d724,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,CHLE1827,632,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Glorying in God alone","The righteous Lord, supremely great",the_righteous_lord_supremely_great,CHAP1845,271,"Glorying in God alone",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,CPHF1846,351,,,Doddridge,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CPHS1831,d307,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,NSHS1812,285,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,SHSS1809,H.CXLVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,SHSS1817,H.CXLVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,SHBA1804,aCCXXXVIII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,SHBA1819,238,,,"Philip Doddridge",,,,,,English,,
