displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One Bread, One Body","Gentile or Jew, servant or free","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John Foley, SJ, b. 1939","4.4.6 with refrain",,36
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen, b. 1950",,,10
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,282
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts and differ",summoned_by_the_god_who_made_us,English,"Delores Duffner,OSB,  20th c.","8.7.8.7 D",,15
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,328
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire","Come, Holy Spirit, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,,23
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,22
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955","7.6.7.6 D",,13
"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd, b. 1950",,,7
"Veni Creátor Spiritus","Veni Creátor Spiritus","Veni Creátor Spiritus",,veni_creator_spiritus,"English; Latin","Rabanus Maurus, 776-856",8.8.8.8,,77
"O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord  (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"O Love of God (Amor de Dios)","En el agua de vida (In the living water)","O Love of God (Amor de Dios)","O love of God, gather us",en_el_agua_de_vida,"English; Spanish","Pia Moriarty; Bob Hurd",,,5
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo","Honremos a la Trinidad",,readings,Spanish,,,,1745
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley (1707-1788)",8.8.8.8,,175
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"Jesus is Lord, Jesus is Lord!","Jesus is Lord! creation's voice proclaims it",,"Jesus is Lord, Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David Mansell",,,13
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading","Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwagila; Howard S. Olson, b. 1922","8.6.8.6 with refrain",,11
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Many Are the Lightbeams","Many are the lightbeams","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Cyprian of Carthage; Anders Frostenson",,,8
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"There Is One Lord","Bear with one another in love and charity","There Is One Lord",,bear_with_one_another_in_love_and_cha,English,"Taize Community",,,7
"When Hands Reach Out","When hands reach out and fingers trace","When Hands Reach Out",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,449
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,33
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",,28
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith (born 1926)",6.6.5.5.6.6.6.4,,19
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, 1936-",Irregular,,14
"There Is One Lord","There is one Lord (Hay un Señor)","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
"Many Gifts","Now one has the gift of wisdom","Many Gifts","There are many gifts, but the same Spirit",now_one_has_the_gift_of_wisdom,English,,,,3
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,251
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid","Creator Spirit, By Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden, 1631-1701",8.8.8.8.8.8,,185
"The revealing and witnessing Spirit","Spirit of faith, come down","The revealing and witnessing Spirit",,spirit_of_faith_come_down,English,,6.6.8.6,,153
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow","Christ, from Whom All Blessings Flow",,christ_from_whom_all_blessings_flow_perf,English,"Charles Wesley",7.7.7.7,,75
"Nun bitten wir den heiligen Geist","Nun bitten wir den heiligen Geist",,,nun_bitten_wir_den_heiligen_geist,German,Luther,,,61
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel (1950-)","8.8 with refrain",,57
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own","Come, Risen Lord, as Guest among Your Own",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs",10.10.10.10,,48
"Geist vom Vater und vom Sohn!","Geist vom Vater und vom Sohn!",,,geist_vom_vater_und_vom_sohn_weihe_dir_m,German,"J. H. v. Wessenberg",,,48
"Lord, you give the great commission","Lord, you give the great commission",,,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn (b. 1934)","8.7.8.7 D",,43
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"Geist des lebens, heilge gabe","Geist des lebens, heilge gabe",,,geist_des_lebens_heilge_gabe_du_der_seel,German,"A. Knapp",,,30
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"Come into His Presence","Come into his presence singing, Alleluia","Come into His Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,Irregular,,15
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,15
"O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace","O Holy Spirit, Grant Us Grace",,o_holy_spirit_grant_us_grace_that_we,English,"Bartholomaüs Ringwaldt, 1532-99; Oluf H. Smeby, 1851-1929",8.7.8.7.8.8.7,,13
"Fire of God, Undying Flame","Fire of God, undying flame","Fire of God, Undying Flame",,fire_of_god_thou_sacred_flame,English,"Albert F. Bayly, 1901-1984",7.7.7.7,,12
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",,"Spirit of holiness, wisdom and faithfulness",you_came_to_interpret_and_teach_us_effec,English,"Christopher M. Idle, b. 1938","13.10.13.10 with refrain",,8
"Heaven shall not wait for the poor to lose their patience","Heaven shall not wait for the poor to lose their patience",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",12.11.12.11,,7
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards",8.7.8.7,,5
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,5
"Spirit of God, in all that's true I know you","Spirit of God, in all that's true I know you",,,spirit_of_god_in_all_thats_true_i_know_y,English,"Reginald Thomas Brooks (1918-1985)",11.10.11.10,,2
"Like fireworks in the night","Like fireworks in the night",,,like_fireworks_in_the_night,English,"Ian Masson Fraser (b. 1917)",6.6.6.6.4.4.4.4,,2
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one","There Are Many Ways of Sharing",,there_are_many_ways_of_sharing_but,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Ven, Santo Espíritu creador","Ven, Santo Espíritu creador","Ven, Santo Espíritu creador",,ven_santo_espiritu_creador_eterna,Spanish,"Angel Arroyo Rivera",8.8.8.8,"Himno latino del siglo IX",2
"Come, thou Almighty King","Come, thou Almighty King",,,come_thou_almighty_king_help_us_thy,,"Charles Wesley, 1707-1788",,,1782
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1215
"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)","나 의 삶 을 주 위 해 (Take my life, and let it be)","나 의 삶 을 주 위 해 (Take My Life, and Let It Be)",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1192
"O God, the Holy Ghost","O God, the Holy Ghost","O God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery (1771 - 1854)",6.6.8.6,,269
"Gracious Spirit, Holy Ghost, taught by thee","Gracious Spirit, Holy Ghost, taught by thee",,,gracious_spirit_holy_ghost_taught_by_the,,"Christopher Wordsworth",,,204
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,133
"My song is love unknown","My song is love unknown","My song is love unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1684",6.6.6.6.4.4.4.4,,127
"Just a Closer Walk with Thee","I am weak, but thou art strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,,110
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",,,jesus_from_whom_all_blessings_flow,English,"Charles Wesley, 1707-88",7.7.7.7,,102
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977",Irregular,,95
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",8.6.8.6,,87
"Forward through the Ages","Forward through the ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick Lucian Hosmer","6.5.6.5 D with refrain",,82
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878",,,73
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",,63
"May the Mind of Christ, My Savior (Que el sentir de Jesucristo)","May the mind of Christ, my Savior (Que el sentir de Jesucristo)","May the Mind of Christ, My Savior (Que el sentir de Jesucristo)",,may_the_mind_of_christ_my_savior,"English; Spanish","Kate B. Wilkinson, 1859-1958; Esther López de Cajas ; Rosas Bolaños de Arce",8.7.8.5,,63
"To thee, O Comforter Divine","To thee, O Comforter Divine",,,to_thee_o_comforter_divine,English,"Frances R. Havergal",8.8.8,,53
"Give me the faith which can remove","Give me the faith which can remove",,,give_me_the_faith_which_can_remove,English,"Charles Wesley, 17071-788",8.8.8.8.8.8,,50
"God Is Here! As We Your People","God is here! As we your people","God Is Here! As We Your People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"His Name Is Wonderful","His name is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,"Audrey Mae Wagner Mieir, 1916-",Irregular,,39
"Holy Spirit, Hear Us","Holy Spirit, hear us","Holy Spirit, Hear Us",,holy_spirit_hear_us_on_this_sacred_day,English,"Claudia F. Hernaman, d. 1898; Joseph Mohr",,German,34
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",,,come_thou_holy_paraclete,English,"J. M. Neale",7.7.7,,26
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer,  1867-1936",8.7.8.7.8.7,,24
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","7.5.7.5 D",,22
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come","Come, O Creator Spirit, Come",,come_o_creator_spirit_come_and_make_with,English,"Robert Seymour Bridges, 1844-1930",8.8.8.8,,22
"Somos uno en Cristo","Somos uno en Cristo","Somos uno en Cristo",,somos_uno_en_cristo_somos_uno,Spanish,Descon.,,"Latinoamérica, s. 20",18
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Edward Hewlett, 1916-",8.7.8.7.8.7,,16
"Of all the Spirit's gifts to me","Of all the Spirit's gifts to me",,,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green, 1903-2000",8.8.8.4,,15
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)","Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,14
"Let every Christian pray","Let every Christian pray",,,let_every_christian_pray,English,"Fred Pratt Green, 1903-2000",6.6.6.6.6.6,,14
"Veni Sancte Spiritus","Come, Holy Spirit from heaven shine forth","Veni Sancte Spiritus","Veni Sancte Spirtus",come_holy_spirit_from_heaven_shine,"English; Latin","Taizé Community",,"Verses drawn from the Pentecost Sequence",13
"Beauty for Brokenness","Beauty for brokenness","Beauty for Brokenness","God of the poor, friend of the weak",beauty_for_brokenness,,"Graham Kendrick",Irregular,,13
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",,,o_spirit_of_life_o_spirit_of_god,English,"Johannes Niedling, 1602-68; John Caspar Mattes",10.8.8.8.10,,12
"Cantai ao Senhor","Cantai ao Senhor um cântico novo","Cantai ao Senhor",,cantai_ao_senhor_um_cantico_novo,"English; French; German; Portuguese; Spanish","Gerhard Cartford; Dorival Ristoff; Dieter Trautwein; Marc Chambron",,,12
"Humbly In Your Sight","Humbly in your sight","Humbly In Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",5.6.11,Malawi,10
"Let earth and heaven combine, Angels and men agree","Let earth and heaven combine, Angels and men agree",,,let_earth_and_heaven_combine_angels_and_,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,10
"One Is the Body","One is the body and one is the Head","One Is the Body",,one_is_the_body_and_one_is_the_head,,"John L. Bell",10.10.12,,10
"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.5.6,,9
"The Church of Christ","The church of Christ, which he has hallowed here","The Church of Christ",,the_church_of_christ_that_he_hath_hallow,English,"Augustus Gottlieb Spangenberg; Catherine Winkworth",,,9
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber, 1926-","8.7.8.7 D",,8
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972","7.6.7.8 D with refrain",,6
"Christ, You Call Us All to Service","Christ, you call us all to service","Christ, You Call Us All to Service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-","8.7.8.7 D",,6
"God of Change and Glory","God of change and glory","God of Change and Glory","Many gifts, one Spirit",god_of_change_and_glory,English,"Al Carmines",6.5.6.5.7.7,,6
"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray","To God the Holy Spirit Let Us Pray",,to_god_the_holy_spirit_let_us_pray,English,"Martin Luther, 1483-1546",10.8.11.9.4,"German, c. 13th cent., st. 1; <cite>Worship Supplement</cite>, 1969 (Tr.) alt.",5
"All Things Are Yours!","All things are yours! we make that true","All Things Are Yours!",,all_things_are_yours_we_make_that_true,English,"Bryan Jeffery Leech, 1931-",8.8.8.8,,5
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_move_among_us_a,English,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,,5
"O Day of Joy and Wonder!","O day of joy and wonder!","O Day of Joy and Wonder!",,o_day_of_joy_and_wonder,English,"Violet Nita Buchanan","7.6.7.6 D",,5
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr.","8.7.8.7 D",,5
"We give God thanks for those who knew","We give God thanks for those who knew",,,we_give_god_thanks_for_those_who_knew,English,"Michael Perry (1942-1996)",8.8.8.8,,5
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,creator_spirit_lord_of_grace_come_make,"English; Latin","Rabanus Maurus, 776-856; James Quinn, SJ, 1919-2010; Glenn CJ Byer, b. 1961",8.8.8.8,"<cite>Graduale Romanum</cite>, 1974",5
"O God, Your Hand the Heavens Made","O God, your hand the heavens made","O God, Your Hand the Heavens Made",,o_god_thy_hand_the_heavens_made,English,"Frank L. Cross, 1904-2001","8.6.8.6 D",,5
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)","As the Wind Song (風 之 頌)",,as_the_wind_song_through_the_trees,"Chinese; English","Shirley Erena Murray; Ee Suen Wong",Irregular,,4
"Ven, Creador (Come, Spirit Blest)","Ven, Creador, Espíritu divino (Come, Spirit Blest, Creator God, descending)","Ven, Creador (Come, Spirit Blest)",,ven_creador_espiritu_divino,"English; Spanish","Francisco Luis Bernárdez, 1900-1978; Mary Louise Bringle, n. 1953",11.11.11.11,,4
"Hands to Work and Feet to Run","Hands to work and feet to run","Hands to Work and Feet to Run",,hands_to_work_and_feet_to_run,English,"Hilda Margaret Dodd",7.7.7.9,,4
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",,,holy_spirit_gift_bestower,English,,"8.7.8.7 D","Author unknown",4
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ","Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo",,,4
"Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator","O most holy Trinity",sing_praise_to_our_creator_redeemed_of,English,"Omer Westendorf, b. 1916","7.6.7.6 with refrain",,4
"Where'er the Gospel truth is taught","Where'er the Gospel truth is taught",,,whereer_the_gospel_truth_is_taught,English,,8.8.8.8,,3
"In God the Father I Believe","In God the Father I believe","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank De Vries","8.6.8.6 D","Apostle's Creed",3
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"Come from within","Spirit who broods",,"Come from within",spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"We give our alleluias","We need each other's voice to sing",,"We give our alleluias",we_need_each_others_voice_to_sing,English,"Thomas H. Troeger (b. 1945)",,,3
"Shadow and Substance","Shadow and substance","Shadow and Substance",,shadow_and_substance,English,"Daniel Charles Damon","5.6.10 D",,3
"God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939","7.7.7.7 D",,2
"Gift of Christ from God Our Father","Gift of Christ from God our Father","Gift of Christ from God Our Father",,gift_of_christ_from_god_our_father,English,"David Mowbray, b. 1938",8.4.8.4.8.8.8.4,,2
"We Are the Body of Christ","One heart, one Spirit, one voice to praise you","We Are the Body of Christ",,one_heart_one_spirit_one_voice_to_praise,English,"Scott Wesley Brown; David Hampton",Irregular,,2
"With the Body That Was Broken","With the body that was broken","With the Body That Was Broken",,with_the_body_that_was_broken,English,"Carl P.  Daw, Jr. 1944-",8.7.8.7.8.7,,2
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"You Call Us Out to Praise You","You call us out to praise you","You Call Us Out to Praise You",,you_call_us_out_to_praise_you,English,"Anna Briggs, 1947-","7.6.7.6 D",,2
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"Give Thanks, O Christian People","Give thanks, O Christian people","Give Thanks, O Christian People",,give_thanks_o_christian_people,English,"Mary Jackson Cathey","7.6.7.6 D",,2
"Fire of God, Titanic Spirit","Fire of God, titanic Spirit","Fire of God, Titanic Spirit",,fire_of_god_titanic_spirit,English,"Michael Saward, b. 1932","8.7.8.7 D",,2
"How small a spark has lit a living fire!","How small a spark has lit a living fire!",,,how_small_a_spark_has_lit_a_living,English,"Shirley Erena Murray, b. 1931",10.10.10.10,,2
"Be present, Spirit of the Lord","Be present, Spirit of the Lord",,,be_present_spirit_of_the_lord,English,"Timothy Dudley-Smith (b. 1926)",,,2
"Living God, your word has called us","Living God, your word has called us",,,living_god_your_word_has_called_us,English,"Jan Berry (b. 1953)","8.7.8.7 D",,2
"Cup of Blessing","Many though we are","Cup of Blessing","Is not the cup of blessing that we bless",many_though_we_are,English,"Bob Hurd",,,2
"Sing glory to God the Father","Sing glory to God the Father","Sing glory to God the Father",,sing_glory_to_god_the_father,English,"Michael Saward, b. 1932",8.12.8.8.13.13,,2
"We have this ministry","We have this ministry and we are not discouraged","We have this ministry",,we_have_this_ministry,English,"Jim Strathdee, 1941-",,,2
"Alive in One Spirit","[Alive in One Spirit]","Alive in One Spirit",,alive_in_one_spirit,English,"Bob Hurd",,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",1
"Members of One Body","[Members of One Body]","Members of One Body",,members_of_one_body,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"The Church Is Called Forward","The church is wherever God's people are gathered","The Church Is Called Forward",,the_church_is_wherever_gods_people_are_g,English,"Paul Chappel",12.10.12.11,,1
"Our God, We Sing and Celebrate","Our God, we sing and celebrate! Your grace to us is clear!","Our God, We Sing and Celebrate",,our_god_we_sing_and_celebrate_your_grace,English,"Carolyn Winfrey Gillette","8.6.8.6 D",,1
"Our God, You Called to Moses","Our God, you called to Moses to set your people free","Our God, You Called to Moses",,our_god_you_called_to_moses_to_set,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"God of Love, We Sing Your Glory","God of love, we sing youir glory and we offer you our praise","God of Love, We Sing Your Glory",,god_of_love_we_sing_your_glory_and_we,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
主イェスよ、われらに,主イェスよ、われらにきよきみかおむけ,主イェスよ、われらに,,shu_yesu_yo_warera_ni_kiyoki_mikao_muke,Japanese,"Wilhelm II",,,1
"For Such a Time as This","A hymn of joy today we raise","For Such a Time as This",,a_hymn_of_joy_today_we_raise,English,"Carol M. Bechtel",8.6.8.6,,1
"Fashioned by thee, each nature-gift","Fashioned by thee, each nature-gift",,,fashioned_by_thee_each_naturegift,English,,,,1
"Jesus Is Lord","Jesus is Lord! Let angels bow before Him","Jesus Is Lord",,jesus_is_lord_let_angels_bow_before_him,English,"Frank Garlock, 1930-",11.11.10.11,,1
"Holy Spirit, Still Creating","Holy Spirit, still creating","Holy Spirit, Still Creating",,holy_spirit_still_creating,English,"C. Daniel Crews",8.7.8.7,,1
"Breath of God, O Life-Giving Spirit","Breath of God, O life-giving Spirit","Breath of God, O Life-Giving Spirit",,breath_of_god_o_lifegiving_spirit,English,"Kieran Sawyer",9.8.9.8.9.9.8.9,,1
"Lord, you call us to your service","Lord, you call us to your service",,,lord_you_call_us_to_your_service_each_in,English,"Marjorie Dobson, b. 1940",8.5.8.5.8.4.3,,1
"Gifts of the Spirit","We are gifted by the Spirit","Gifts of the Spirit","The gifts of the Spirit",we_are_gifted_by_the_spirit,English,"Nancy McNulty","8.7.8.7 with refrain",,1
"Jesus is Lord. Alleluia!","Come, Holy Spirit of God",,"Jesus is Lord. Alleluia!",come_holy_spirit_of_god,English,"James Walsh (b. 1940)",,,1
"Send, O God, your Holy Spirit","Send, O God, your Holy Spirit",,,send_o_god_your_holy_spirit,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,1
"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",11.10.11.9,,1
