displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1926,446,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"This Far By Faith: an African American resource for worship",TFBF1999,237,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"No Cross, no Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Praise with Tunes",SoPT1889,336,"No Cross, no Crown",,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Amzi Chapin (1768— )",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,424,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,121,"Jesus Calls Us, O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Hymnal",TH1961,491,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Hymnal (Rev. ed.)",TH1990,591,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)","Jesus calls us o'er the tumult (Desde el cielo Cristo llama)",jesus_calls_us_oer_the_tumult,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,604,"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)",,"Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Spanish","Spanish tr., sts. 1, 4. 5 from <cite>Himnario Bautista</cite>",
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,18,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,147,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,439,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,818,,,Watts,,8.8.8.8,,,,,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Timeless Truths",TTvirt,341,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",8.7.8.7.5.5.8.5,SURRENDER,surrender_weeden,334322321143231,,"Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)","Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)"
"""Take Up Thy Cross,"" the Savior Said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Rejoice in the Lord",RITL1985,268,"""Take Up Thy Cross,"" the Savior Said",,"C. W. Everest","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnbook",H1955,293,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest ",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer</i>, Leipzig, 1625"
"Take Up Your Cross","Take up your cross, the Savior said ",take_up_thy_cross_the_savior_said_if_tho,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,326,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR ",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Worship and Rejoice",WAR2003,351,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,DISTRESS,distress,134543171457117,English,,
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymnary (4th ed.)",CH4,402a,,,"Charles William Everest (1814-1877)",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973"
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymnary (4th ed.)",CH4,402b,,,"Charles William Everest (1814-1877)","Henry Baker (1835-1910)",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns of Glory, Songs of Praise",HGSP2008,402a,,,"Charles William Everest (1814-1877)",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973"
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns of Glory, Songs of Praise",HGSP2008,402b,,,"Charles William Everest (1814-1877)","Henry Baker (1835-1910)",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"Take Up Your Cross, the Saviour Said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Common Praise (1998)",CP1998,431,"Take Up Your Cross, the Saviour Said",,"Charles William Everest (1814-1877)","Felix Mendelssohn-Bartholdy (1809-1847); Alan Gray (1855-1935)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<I>Lochamer Liederbuch</i>, 1450?, alt."
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Journeysongs (3rd ed.)",JS2012,501,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory and Praise (3rd. ed.)",GAP2015,552,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Together in Song: Australian hymn book II",TIS1999,583,,,"Charles William Everest, 1814-77",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,English,,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625"
"Take Up Your Cross (Toma tu cruz)","""Take up your cross,"" the Savior said (""Toma tu cruz"", dijo Jesús)",take_up_thy_cross_the_savior_said_if_tho,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,605,"Take Up Your Cross (Toma tu cruz)",,"Charles W. Everest, 1814-1877; Jorge Lockward, b. 1965","Benjamin Brody",8.8.8.8.8,HANSEN,hansen_brody,17565523145645325511,"English; Spanish",,
"Take Up Your Cross (Toma tu Cruz)","""Take up your cross,"" the Savior said (""Toma tu cruz,"" dijo Jesús)",take_up_thy_cross_the_savior_said_if_tho,"Oramos Cantando = We Pray In Song",OC2013,618,"Take Up Your Cross (Toma tu Cruz)",,"Charles W. Everest, 1814-1877; Jorge Lockward, b. 1965","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,"English; Spanish",,"English melody"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Worship (3rd ed.)",WHSB1986,634,"Take Up Your Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,531517653456543375,English,,"<cite>Clausener Gesangbuch</cite>, 1655"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Worshiping Church",TWC,655,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Louisa McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<i>Hesperian Harp, </i>1848"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Gather Comprehensive",GC1994,698,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory to God: the Presbyterian Hymnal",GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Moravian Book of Worship",Mor1995,758,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer,</i> Leipzig (1625), alt."
"Take Up Your Cross","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Gather (3rd ed.)",G32011,801,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Trying to Walk in the Steps","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The Christian Hymnary. Bks. 1-4",CHB41972,662,"Trying to Walk in the Steps","How beautiful to walk in the steps of the Saviour","Eliza Edmunds Hewitt, 1851-1920","William James Kirkpatrick, 1838-1921","11.10.11.10 with refrain","STEPPING IN THE LIGHT",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Blessed Jesus, At Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Common Praise (1998)",CP1998,559,"Blessed Jesus, At Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,406,,,Beddome,,8.6.8.6,,,,,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"Worship and Rejoice",WAR2003,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Worship and Rejoice",WAR2003,252,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Book of Praise",TBP1997,570,"I have decided to follow Jesus",,,,10.10.10.8,ASSAM,assam,113555653111111,English,Traditional,Traditional
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Sing! A New Creation",SNC,268,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I, the Lord of sea and sky","I, the Lord of sea and sky, I have heard my people cry",i_the_lord_of_sea_and_sky,"The Book of Praise",TBP1997,592,"I, the Lord of sea and sky","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
