displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"The Cyber Hymnal",CYBER,4316,"The Morning Draweth Nigh","For the morning draweth nigh","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,"<cite>Redemption Songs</cite>, by John Sweney, William Kirkpatrick, and John J. Lowe (Philadelphia, Pennsylvania: John J. Hood, 1889)",
"The morning draweth nigh","O rally round the standard of Christ",o_rally_round_the_standard_of_christ,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,69,"The morning draweth nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[O rally round the standard of Christ]",o_rally_round_the_standard_sweney,553333132116155,,,
"Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,47,"Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"Redemption Songs",RS1889,87,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,9,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,12,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,21,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,65,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,87,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"Cheerful Songs",CS21891,199,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,,
"For the morning draweth nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,87,,"For the morning draweth nigh","Fanny J. Crosby",,,,,,,,
