displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,,726
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3208
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,483
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"Hymn 118","The law by Moses came","Hymn 118",,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,,88
"Hymn 95","Not all the outward forms on earth","Hymn 95",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",8.6.8.6,,153
"Hymn 2","Ere the blue heav'ns were stretched abroad","Hymn 2",,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"English, before 1760, alt.",1787
"Amazing Grace","Amazing grace--how sweet the sound (Sublime gracia del Señor)","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Spanish","John Newton, 1725-1807",8.6.8.6,"<cite>A Collection of Sacred Ballads</cite>, Richmond, 1790, st. 5; <cite>¡Cantad al Señor!</cite>, 1991, Spanish tr.",1414
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"Thanks to God Whose Word Was Written","Thanks to God whose word was written","Thanks to God Whose Word Was Written",,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks",8.7.8.7.4.7,,38
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,1854
"God Has Spoken by the Prophets","[God Has Spoken by the Prophets]","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",52
"Now, My Tongue, the Mystery Telling","Now, my tongue, the myst'ry telling","Now, My Tongue, the Mystery Telling",,now_my_tongue_the_mystery_telling_of_the,English,"Thomas Aquinas, c. 1225-74",8.7.8.7.8.7,"<cite>The Hymnal</cite>, 1940 (Tr.)",51
"Saviour Of The Nations, Come","Saviour of the nations, come","Saviour Of The Nations, Come",,savior_of_the_nations_come_virgins_son,English,"William M. Reynolds; St. Ambrose; Martin Luther",7.7.7.7,"<I>Veni redemptor gentium</i>",44
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward J. Burns",8.8.8.8,,24
"Christ Triumphant, Ever Reigning","Christ triumphant, ever reigning","Christ Triumphant, Ever Reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, 1932-",8.5.8.5.7.9,,22
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest","The Voice from Galille",,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. Horatius Bonar (1808-1889)",,,1223
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",553
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th c.",172
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"paraphrase of Jean de Fécamp, 11th C.",135
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,69
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,841
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898","8.7.8.7 with refrain",,202
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson",8.7.8.7.8.8.7.7,,57
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"Womb of Life","Womb of life, and source of being","Womb of Life",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1616
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,,Humphreys,7.7.7.7.7.7,,206
"The Incarnation","Awake, awake the sacred song","The Incarnation",,awake_awake_the_sacred_song,English,Steele,8.6.8.6,,132
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,104
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther",7.7.7.7,,5
"Lead, kindly light","Lead, kindly light, amid th' encircling gloom","Lead, kindly light",,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1222
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,793
"All My Heart This Night Rejoices","All my heart this night rejoices","All My Heart This Night Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth",8.3.3.6.8.3.3.6,,275
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts, 1674-1748",6.6.8.6,,252
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,185
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677",141
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"O mean may seem this house of clay","O mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"Thos. H. Gill",8.6.8.6,,62
"The advent of our King","The advent of our King",,,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",6.6.8.6,,54
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol",48
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman",11.10.11.10.10,,47
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me he died, for me he lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain",,24
"Jesus, Name above All Names","Jesus, name above all names","Jesus, Name above All Names",,jesus_name_above_all_names,English,"Naida Hearn",Irregular,,24
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,18
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"God's Love Made Visible","God's love made visible! Incomprehensible","God's Love Made Visible",,gods_love_made_visible,English,"Iola Brubeck",12.10.12.10.9.9.12.10,,7
"Listen to the word which God has spoken","Listen to the word which God has spoken",,,listen_to_the_word_which_god_has_spoken,English,,,"Canadian original, adapted",4
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal","In the Beginning Was the Word Eternal",,in_the_beginning_was_the_word_eternal,English,"Bert Polman",11.10.11.10,,3
"From the dawning of creation","From the dawning of creation","From the dawning of creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB (b. 1939)",8.7.8.7.8.7,,3
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Ev'ry Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2200
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1854
"Let the same mind be in you","Let the same mind be in you",,,readings,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",1746
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1094
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-8154",8.7.8.7.8.7,"<cite>Salisbury Hymn Book,</cite> Salisbury, 1857 (St. 5, alt.)",761
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,738
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,719
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness","Fulness and sufficiency of the Atonement",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus",,tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,219
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,209
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 15th c.",101
"Father in whom we live","Father in whom we live",,,father_in_whom_we_live,English,"Charles Wesley 1707-1788",,,101
"Herr Jesu, gnadensonne","Herr Jesu, gnadensonne",,,herr_jesu_gnadensonne,German,"L. A. Gotter, 1661-1735",,,99
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,85
"Christians the Sons of God","Not all the nobles of the earth","Christians the Sons of God",,not_all_the_nobles_of_the_earth,English,"Dr. S. Stennett",8.8.8.8,,84
"God manifested in the flesh","With glorious clouds encompass'd round","God manifested in the flesh",,with_glorious_clouds_encompassed_round,English,,8.6.8.6,,76
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Who Is This, So Weak and Helpless","Who is this, so weak and helpless","Who Is This, So Weak and Helpless",,who_is_this_so_weak_and_helpless,English,"William Walsham How, 1823-1897","8.7.8.7 D",,55
"O Gladsome Light, O Grace","O gladsome Light, O Grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert S. Bridges, 1844-1930",6.6.7.6.6.7,"Greek, c. 4th cent.",55
"O durchbrecher aller bande","O durchbrecher aller bande",,,o_durchbrecher_aller_bande,German,"G. Arnold, 1665-1714",,,53
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright","O Splendor of God’s Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan",8.8.8.8,"“Splendor paternae gloriae,” 4th c.; trans. Composite",49
"All Things in Jesus","Friends all around us are trying to find","All Things in Jesus","All that I want is in Jesus",friends_all_around_us_are_trying_to_find,English,"Harry D. Loes",,,40
"Du wesentliches wort","Du wesentliches wort",,,du_wesentliches_wort,German,"L. Laurentii, 1660-1722",,,40
"Waiting for the promise","O Jesus, full of truth and grace!","Waiting for the promise",,o_jesus_full_of_truth_and_grace_o_all,English,,8.8.8.8,,38
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,,37
"Tú Dejaste Tu Trono y Corona por Mí","Tú dejaste tu trono y corona por mí","Tú Dejaste Tu Trono y Corona por Mí","Ven a mi corazón, ¡oh Cristo!",tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily E. S. Elliott",,"Es traducción",35
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Amen, Amen!","See the little baby","Amen, Amen!","Amen, amen",see_the_little_baby,English,"John F. Wilson",Irregular,"Traditional Spiritual",22
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"God Is Love - His the Care","God is love - his the care","God Is Love - His the Care","Sing aloud, loud, loud",god_is_love_his_the_care,English,"Percy Dearmer","6.6.6.6.6 with refrain",,16
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Praise to you, O Christ our Saviour","You are the Word who calls us out of darkness",,"Praise to you, O Christ our Saviour",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell (b. 1957)",,,16
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984",8.8.6.8.8.6,,15
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, 1949-; Graham Maule, 1958-","8.7.8.7 D",,13
"Christ Be My Leader","Christ be my Leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",Irregular,,12
"Where is this stupendous stranger?","Where is this stupendous stranger?",," ",where_is_this_stupendous_stranger,English,"Christopher Smart, 1722-1771",8.7.8.7,,12
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Joan Janzen",8.8.8.8,"Hildegard of Bingen (12th C.) (based on the writings)",10
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith, 1926-",8.6.8.8.6.6,,10
"La GLoria de Cristo","La gloria de Cristo el Señor cantaré","La GLoria de Cristo","Es todo bondad para mí",la_gloria_de_cristo_el_senor_cantare,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,10
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Our Cities Cry to You, O God","Our cities cry to you, O God","Our Cities Cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-","8.6.8.6 D",,7
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek; Latin","Marilyn Houser Hamm",,"Sing and Rejoice<i>, 1979</i>",6
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann Gottfried Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Praise God, the Source of life and birth","Praise God, the Source of life and birth",,,praise_god_the_source_of_life_and_birth,English,"Ruth, Duck, b. 1947",8.8.8.8,,6
"Cristo Divino, Hijo Unigénito","Cristo divino, Hijo unigénito","Cristo Divino, Hijo Unigénito",,cristo_divino_hijo_unigenito,Spanish,"Maurilio López L.; Alberto Rembao",,"himno anónimo alemán, <cite>Münster Gesangbuch</cite>, 1677.",5
"Jesus thou everlasting word!","Jesus thou everlasting word!",,,jesus_thou_everlasting_word,English,,8.8.8.8,,4
"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,4
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",,,jesus_i_come_trusting_your_kindness,English,"Shirley Erena Murray (b. 1931)",9.9.9.9,,3
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,English,"Ruth Duck",8.7.8.7.8.7,,3
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,,3
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day","He's So Freely Passing Out Blessings","Ev'ry day He's blessing me",hes_so_freely_passing_out_blessings_each,English,"Damian D. Price",,,3
"Cold Is the Edge of the Night Wind","Cold is the edge of the night wind","Cold Is the Edge of the Night Wind",,cold_is_the_edge_of_the_night_wind,English,"E. Walter Marasinghe; James Minchin",,"Sri Lankan",2
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
"But as Many as Received Him","But as many as received Him, to them gave He pow'r","But as Many as Received Him",,but_as_many_as_received_him_to_them_gave,English,,,,2
"¡Cuán Glorioso Es Mi Cristo!","Por mi maldad Jesús murío","¡Cuán Glorioso Es Mi Cristo!","Salvador muy glorioso es Cristo",por_mi_maldad_jesus_murio,Spanish,"Elisha A. Hoffman; Adolfo Robleto",,,2
"Florece una rosa","Florece una rosa","Florece una rosa",,florece_una_rosa_que_bella,Spanish,"Gracia Grindal ; Dimas Planas; Federico Fliedner",7.6.7.6.6.7.6,"Villancico alemán S. XV.",2
"A Child Is Born in Bethlehem","A child is born in Bethlehem","A Child Is Born in Bethlehem","Alleluia, alleluia",a_child_is_born_in_bethlehem_neuendorf,English,"Christopher J. Neuendorf; Hamilton M. MacGill, 1807-1880",,"Latin, 13th cent.; Tr. sts. 6-7: <cite>Christian Worship</cite>, 2021",2
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1638
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,910
"Come, Every Soul","Come, ev'ry soul by sin oppressed","Come, Every Soul","Only trust Him, only trust Him, only trust Him now",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton",,,854
"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!","Hail our once-rejected Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,624
"Silent Night! Holy Night!","Silent night! holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,,"Joseph Mohr",Irregular,,620
"You Are the Way","You are the way","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"This is the day the Lord has made","This is the day the Lord has made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946",8.6.8.6,,588
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley. 1707-1788","7.7.7.7 with alleluias",,551
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"Thou Whose Almighty Word","Thou whose almighty word","Thou Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"More about Jesus","More about Jesus would I know","More about Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,387
