tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade","D Major",123123436543221,8.7.8.7,"harm. <i>Hymns Ancient & Modern</i>, 1861",191
"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"""Essay on the church Plain Chant"" (1782)",237
PICARDY,picardy_french,"Richard Lloyd","d minor",1234554555567,8.7.8.7.8.7,"Traditional French melody",235
NEANDER,unser_herrscher_neander,,,123134551765322,,,262
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695","G Major",353142751232176,8.7.8.7.8.7,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842",93
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk","d minor",171154557543435,8.7.8.7.8.7,,20
"NEW MALDEN",new_malden_mccarthy,"David McCarthy, 1931 - ","d minor",134345311343451,,,11
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
ORIEL,oriel_ett,,"A Flat Major",111123433321765,8.7.8.7.8.7,"Caspar Ett's Cantica Sacra, 1840",77
"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,"Sydney Hugo Nicholson, 1875-1947","E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881",34
"ST COLUMBANUS",st_columbanus_newport,"Walter Newport, b. 1839; Henry Rosevear, b. 1903","B Flat Major",55317655334543255317,8.7.8.7.8.7,,2
"HUACO ",huaco_lim,"Swee Hong Lim","g minor",,8.7.8.7.8.7,,1
WOLVESEY,wolvesey,"Edward Thomas Sweeting, 1863-1930","A Major",,8.7.8.7.8.7,,1
KONG-EUI,kong_eui_kwak,"Song Soo Kwak","E Flat Major",33143211,,Korean,1
