displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,,728
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,484
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"God Has Spoken by His Prophets","God has spoken by His prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol",48
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",10.11.11.6,,32
"The Deity and Humanity of CHRIST","E'er the blue Heav'ns were stretch'd abroad","The Deity and Humanity of CHRIST",,ere_the_blue_heavens_were_stretched,English,,,,98
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson",8.7.8.7.8.8.7.7,,57
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite",49
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain",,38
"From the dawning of creation","From the dawning of creation","From the dawning of creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB (b. 1939)",8.7.8.7.8.7,,3
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-8154",8.7.8.7.8.7,"<cite>Salisbury Hymn Book,</cite> Salisbury, 1857 (St. 5, alt.)",761
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Thou Whose Almighty Word","Thou whose almighty word","Thou Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"<cite>Liturgy of St. James, </cite>4th C.",172
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 15th c.",101
"Jesus, the Light of the World","Hark the herald angels sing","Jesus, the Light of the World","We'll walk in the light",hark_the_herald_angels_sing_jesus_the,English,"George D. Elderkin; Charles Wesley, 1707-1788",,,56
"Savior of the Nations, Come","Savior of the nations, come!","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady",7.7.7.7,,44
"Du wesentliches wort","Du wesentliches wort",,,du_wesentliches_wort,German,"L. Laurentii, 1660-1722",,,40
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"Come! Live in the Light! (We Are Called)","Come! Live in the light!","Come! Live in the Light! (We Are Called)","We are called to act with justice",come_live_in_the_light,English,"David Haas",Irregular,,18
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Praise to you, O Christ our Saviour","You are the Word who calls us out of darkness",,"Praise to you, O Christ our Saviour",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell (b. 1957)",,,16
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth","O God, O Lord of Heaven and Earth",,o_god_o_lord_of_heaven_and_earth,English,"Martin H. Franzmann, 1907-76","8.8.8.8 D",,7
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek; Latin","Marilyn Houser Hamm",,"Sing and Rejoice<i>, 1979</i>",6
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann Gottfried Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"Jesus thou everlasting word!","Jesus thou everlasting word!",,,jesus_thou_everlasting_word,English,,8.8.8.8,,4
"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,4
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",,,as_stars_adorn_the_nightveiled_sky,English,"Carl P. Daw, Jr. (b. 1944)",8.8.8.8,,4
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"Come, Thou Almighty King (Oh Padre, eterno Dios)","Come, thou almighty King (¡Oh Padre eterno Dios!)","Come, Thou Almighty King (Oh Padre, eterno Dios)",,come_thou_almighty_king_help_us_thy,"English; Spanish","Anonymous; Vicente Mendoza, 1875-1955; Anonymous",6.6.4.6.6.6.4,"<cite>Collection of Hymns for Social Worship</cite>, 1757, alt.",1789
"Times of Begginning","In the beginning God created the heavens and the earth","Times of Begginning",,readings,,,,,1746
"I Heard the Voice of Jesus Say (Oí la voz del Salvador)","I heard the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la voz del Salvador)",,i_heard_the_voice_of_jesus_say_come_unto,"English; Spanish","Horatius Bonar, 1808-1889; Anonymous","8.6.8.6 D",,1223
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-90",10.4.10.4.10.10,,1222
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1096
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer","8.8.8.8.8 with refrain","Latin, 11th cent.",556
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,329
"O Christ, the Lamb of God (Agnus Dei)","O Christ, the Lamb of God","O Christ, the Lamb of God (Agnus Dei)",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French",,"7.7.7.7 with refrain","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.",235
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,210
"Blessèd Jesus, at your word","Blessèd Jesus, at your word",,,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78",7.8.7.8.8.8,,144
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"Morning has broken","Morning has broken",,,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"O Thou Whose Power","O Thou whose power o’er moving worlds presides","O Thou Whose Power",,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson (1709-1784); Anicius Manlius Severinus Boethius (475?-525)",10.10.10.10,,79
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,,"John Keble, 1792-1866",Irregular,"Anon. Greek 4th cent. or ealier",62
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges",6.6.7.6.6.7,"<cite>Phos hilaron</cite>, 3rd cent.",55
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Richard Massie, 1800-87; Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,,55
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"Now, My Tongue, the Mystery Telling","Now, my tongue, the myst'ry telling","Now, My Tongue, the Mystery Telling",,now_my_tongue_the_mystery_telling_of_the,English,"Thomas Aquinas, 1225-74",8.7.8.7.8.7,"Tr. Hymnal 1940",51
"The Apostles' Creed","[The Apostles' Creed]","The Apostles' Creed",,creed,,,,,49
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,,"Reginald Thomas Brooks, 1918-85",,,38
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith",7.7.11.8,,33
"Venid, fieles todos","Venid, fieles todos","Venid, fieles todos",,venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan B. Cabrera",,"<cite>Cantus Diversi</cite>, c. 1743",26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Longing for Light","Longing for light, we wait in darkness","Longing for Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,,"Bernadette Farrell","9.8.9.6 with refrain",,22
"The great forerunner of the morn","The great forerunner of the morn",,,the_great_forerunner_of_the_morn,English,"John Mason Neale (1818-1866); The Venerable Bede (673-735)",8.8.8.8,,21
"My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes, 1743-1815","6.6.8 D",,20
"Softly the Night Is Sleeping","Softly the night is sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne","7.6.7.6 D with refrain",,19
"Jesús es la luz del mundo","El mundo perdido en pecado se vio","Jesús es la luz del mundo","¡Jesús es la luz del mundo!",el_mundo_perdido_en_pecado_se_vio,Spanish,"Philip P. Bliss; H. C. Thompson",,,19
"Long ago, prophets knew","Long ago, prophets knew","Long ago, prophets knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,English,"Fred Pratt Green, b. 1903","6.6.6.6.6 with refrain",,17
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light","Whom shall I fear, whom shall I fear?",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"Not far beyond the sea nor high","Not far beyond the sea nor high",,,not_far_beyond_the_sea_nor_high,English,"George Bradford Caird, 1917-1984","8.8.6 D",,15
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"George Ratcliffe Woodward (1848-1934); Tobias Clausnitzer (1619-1684)",7.8.7.8.8.8,"After <i>Liebster Jesu, wir sind hier</i> by Tobias Clausnitzer (1619-1684)",15
"City of God","Awake from your slumber!","City of God","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Daniel L. Schutte",,,13
"He Comes to Us as One Unknown","He comes to us as one unkown","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith, 1926-",8.6.8.8.6.6,,10
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"My Lord of Light","My Lord of light who made the worlds","My Lord of Light",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"Now Behold the Lamb","Now behold the Lamb","Now Behold the Lamb",,now_behold_the_lamb,English,"Kirk Franklin, b. 1970",,,7
"When Long Before Time","When long before time and the worlds were begun","When Long Before Time",,when_long_before_time_and_the_worlds,English,"Peter Davison (1936-)",11.11.11.11,,7
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",8.6.8.6,,7
"Silent night, holy night","Silent night, holy night",,,still_the_night_holy_the_night,English,"Joseph Mohr, 1792-1848; Stopford Augustus Brooke, 1832-1916",Irregular,,7
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,,"Sylvia G. Dunstan, 1955-93",11.11.11.5,"Based on <cite>Phos hilaron</cite>",7
"O Savior of Our Fallen Race","O Savior of our fallen race","O Savior of Our Fallen Race",,o_savior_of_our_fallen_race,,"Gilbert E. Doan, 1930-",8.8.8.8,,6
"Colourful Creator, God of mystery","Colourful Creator, God of mystery",,,colorful_creator_god_of_mystery,English,"Ruth C. Duck, 1947-","6.5.6.5 D",,6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther",7.7.7.7,,5
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend",,,5
"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",,,sing_we_the_praises_of_the_great_forerun,English,"Paul the Deacon, 730-799; C. S. Phillips, 1883-1949",11.11.11.5,,5
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"There is Cleansing in the Blood","When the Savior came to dwell below","There is Cleansing in the Blood","There is cleansing in the blood, in the blood",when_the_savior_came_to_dwell_below,English,"W. A. Wells",,,4
"What Feast of Love","What feast of love is offered here","What Feast of Love",,what_feast_of_love_is_offered_here,English,"Delores Dufner, OSB, b. 1939",8.7.8.7.6.8.6.7,,4
"Listen to the Word That God Has Spoken","Listen to the word that God has spoken","Listen to the Word That God Has Spoken",,listen_to_the_word_which_god_has_spoken,English,Anon.,10.10.11.10,Canadian,4
"Light of gladness, Lord of glory","Light of gladness, Lord of glory",,,light_of_gladness_lord_of_glory,English,"Christopher Idle (b. 1938)",8.8.8.7,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)",4
"Come, you people, come adore him","Come, you people, come adore him",,,come_ye_people_come_adore_him,English,"John Brownlie, 1859-1925",8.7.8.7,"Hymn from the Russian Church",4
"The Light of Christ","We must all be born again to see the kingdom of God","The Light of Christ","The light of Christ has come into the world",we_must_all_be_born_again,English,"Donald Fishel, b. 1950",,,4
"Hope Is a Candle","Hope is a candle, once lit by the prophets","Hope Is a Candle",,hope_is_a_candle_once_lit_by_the_prophet,,"Richard Leach",11.10.11.8,,4
"This is a story full of love","This is a story full of love","This is a story full of love",,this_is_a_story_full_of_love,English,"Brian A. Wren, 1936-",,,4
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal","In the Beginning Was the Word Eternal",,in_the_beginning_was_the_word_eternal,English,"Bert Polman",11.10.11.10,,3
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"O Dawn of All Creation","O Dawn of all creation","O Dawn of All Creation",,o_dawn_of_all_creation,English,"Delores Dufner, OSB, b.1939","7.6.7.6 D",,3
"The True Light That Enlightens Man","The true light that enlightens man","The True Light That Enlightens Man","Glory be to thee, O Lord",the_true_light_that_enlightens_man,,"John Ylvisaker",,,3
"Before the Earth Had Yet Begun","Before the earth had yet begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll",,,3
"New light has dawned, the Son of God is here","New light has dawned, the Son of God is here",,,new_light_has_dawned,English,"Paul Wigmore (b. 1925)",10.10.10.10,,3
"Praise our God, the great creator","Praise our God, the great creator",,,praise_our_god_the_great_creator,,"Inga Bulman, 1935-; William Murray Bulman, 1927-",8.7.8.7,,3
"In the beginning was the Word","In the beginning was the Word",,,in_the_beginning_was_the_word_and_the_wo,English,,,,3
Emanuel,"Dios nos amó, a su Hijo dio",Emanuel,,dios_nos_amo_a_su_hijo_dio,Spanish,"Bob McGee",,"Trad. Comité de <cite>Celebremos</cite>",3
"The Word of God Was from the Start","[The Word of God Was from the Start]","The Word of God Was from the Start",,the_word_of_god_was_from_the_start,English,"Thomas H. Troeger",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",2
"For God So Loved the World","For God so loved the world that he gave his only begotten Son","For God So Loved the World",,for_god_so_loved_the_world_that_dauerman,English,"Stuart Dauermann",Irregular,,2
"O God, beyond All Face and Form","O God, beyond all face and form","O God, beyond All Face and Form",,o_god_beyond_all_face_and_form,English,"Herbert O'Driscoll (1928-)",8.8.8.8.8.8,,2
"At the dawning of salvation","At the dawning of salvation",,,at_the_dawning_of_salvation,English,"Jock Curle, 1919-","8.7.8.7 D",,2
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)","Christe, lux mundi (Christ, You Are Light)",,christe_lux_mundi,Latin,,Irregular,"Taizé Community (France)",2
"We Praise You, Jesus, at Your Birth","We praise you, Jesus, at your birth","We Praise You, Jesus, at Your Birth",,we_praise_you_jesus_at_your_birth,English,"Martin Luther, 1483-1546; Gregory J. Wismar, b. 1946; F. Samuel Janzow, 1913-2001",8.7.8.8.4,"German, c. 1380, st. 1; Tr. sts. 3, 5, 7: <cite>Lutheran Service Book</cite>, 2006",2
"The Ones Who Ask the Questions","[The Ones Who Ask the Questions]","The Ones Who Ask the Questions",,the_ones_who_ask_the_questions,English,"Richard Leach",,"<i>Feel the Spirit in the Kicking</i> (Selah Publishing Company, 1995)",1
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,,1
"O Sing of Christ","O sing of Christ, whose birth made known","O Sing of Christ",,o_sing_of_christ_whose_birth_made_known,English,"Stephen P. Starke, b. 1955","8.6.8.6 D",,1
"Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten",,light_of_light_o_solebegotten,English,"Stephen P. Starke, b. 1955",8.7.8.7.8.7,,1
"We Light the Advent Candles","We light the Advent candles","We Light the Advent Candles",,we_light_the_advent_candles_against,English,"Gracia Grindal, 1943-",7.6.7.6.7.6,,1
"When things began to happen","When things began to happen",,,when_things_began_to_happen,English,"Michael Saward (born 1932)","7.6.7.6 D",,1
"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away","Sleep, Holy Child, Now Hid Away",,sleep_holy_child_now_hid_away,English,"Ruth Duck (1947-)",8.8.8.8,,1
"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,English,"Elliot Rose (1928-1994)",8.8.8.7,,1
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
"The Baptist Shouts on Jordan's Shore","The Baptist shouts on Jordan's shore","The Baptist Shouts on Jordan's Shore",,the_baptist_shouts_on_jordans_shore,English,"Charles Coffin",8.8.8.8,"<cite>The New Century Hymnal</cite>, 1993, trans.",1
"Jesus, Light of Joy","Jesus, light of joy, surround us","Jesus, Light of Joy",,jesus_light_of_joy_surround_us,English,"David Gambrell",8.7.8.7.8.7,,1
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)","Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)",jesus_word_from_the_father_proceeding,"English; Spanish","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946",,,1
"In our darkness light has shone","In our darkness light has shone",,,in_our_darkness_light_has_shone,English,"Timothy Dudley-Smith (b. 1926)","7.4.7.4 D",,1
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",,,word_that_formed_creation_earth_and_sea_,English,"Marty Haugen (b. 1950)",11.11.10.11,,1
"A Man Called John","""The reign of God is near at hand""","A Man Called John",,the_reign_of_god_is_near_at_hand,English,,8.8.8.8,,1
"All things bright and beautiful","The wildflowers in their beauty",,"All things bright and beautiful",the_wildflowers_in_their_beauty,English,"Brian Black, 1926-; Cecil Frances Alexander, 1818-95","7.6.7.6 with refrain","V. 4: Compilers",1
"Saviour of the nations, come","Saviour of the nations, come",,,savior_of_the_nations_come_known_as,English,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",7.7.7.7,"Veni redemptor gentium",1
"Through the Universe, a Story","Through the universe, a story","Through the Universe, a Story",,through_the_universe_a_story,English,"F. Richard Garland","8.7.8.7 D",,1
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ","The Spirit of the Lord (A Hymn for Advent)",,the_spirit_of_the_lord_will_come_good,,"F. Richard Garland",6.6.6.6.8.8,,1
"Let It Shine","The church bears witness to God's grace","Let It Shine","Let it shine, let it shine",the_church_bears_witness_to_gods_grace,English,"Barbara Hamm","8.6.8.6 with refrain",,1
"On a Night Like Any Other","On a night like any other (Numa noite come as outras)","On a Night Like Any Other",,on_a_night_like_any_other,"English; Portuguese","James Hart Brumm, b. 1962; João Wilson Faustini",8.7.8.7.7.7,,1
"Your Word Went Forth","Your Word went forth and light awoke","Your Word Went Forth",,your_word_went_forth_and_light_awoke,English,"Herman G. Stuempfle, Jr., 1923-2007",8.4.4.4.6.6,,1
"El es la imagen","Él es la imagen del Dios invisible","El es la imagen",,el_es_la_imagen_del_dios_invisible,Spanish,"Felipe Blycker J.",,"Basada en Colosenses 1:15-22",1
"Call Upon Me","The winds are driving o'er the sea","Call Upon Me","Call upon me, call upon me",the_winds_are_driving_oer_the,English,"J. B. Beall",,,1
"Wisdom from on High Is Dawning","Wisdom from on high is dawning","Wisdom from on High Is Dawning",,wisdom_from_on_high_is_dawning,,"Adam Michael Wood",Irregular,,1
Noel,"Love incarnate, love divine",Noel,"Noel, Noel!",love_incarnate_love_divine,,"Chris Tomlin; Ed Cash; Matt Redman","7.7.7.8.7.7 with refrain",,1
"In the Beginning","In the beginning was the Word","In the Beginning",,in_the_beginning_was_the_word,,"Chris Shelton","8.8.8.8 with alleluias",,1
"From the Parent’s Heart, the Firstborn (Corde natus ex parentis)","Corde natus ex parentis (From the Parent’s heart, the firstborn)","From the Parent’s Heart, the Firstborn (Corde natus ex parentis)",,from_the_parents_heart_the_firstborn,Latin,"Aurelius Clemens Prudentius; Carl P. Daw Jr.",Irregular,"“Corde natus ex parentis,” 4th–5th c.",1
"O living Word","O living Word, in yourself all worlds containing","O living Word",,o_living_word_in_yourself_all_worlds_con,,"Marnie Barrell",,,1
