hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","God of our people, Whose almighty hand","God of our people, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SSGS1987,143,,,"D. C. Roberts","G. W. Warren",,"[God of our people, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"A Hymnal for Friends","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4F1942,115,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"A Hymnal for Friends","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4F1955,123,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Heralds of Christ, who bear the King's commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,H4JY1927,221,,,"Laura S. Copenhaver","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4JY1927,271,,,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"A. M. E. C. Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AMEC1954,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"African American Heritage Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AAHH2001,609,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"African Methodist Episcopal Church Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AMEC1984,568,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,AHUS1916,298,,,"Rev. Daniel C. Roberts","George William Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Ambassador Hymnal: for Lutheran worship","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AH1994,628,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ACCS1927,318,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Hark to the sound, it rings from sea to sea!","Hark to the sound, it rings from sea to sea!",hark_to_the_sound,ACCS1927,319,,,"Rosamond Kimball","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"American Lutheran Hymnal","God Of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ALH1930,648,"God Of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Army and Navy Service Book: for Public and Private Use","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,ANSB1918,3,,,,,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"At Worship: a hymnal for young churchmen","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AW41951,278,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1956,54,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,BH1956,452,"Heralds of Christ",,"Laura S. Copenhaver, 1868-1940","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal (1975 ed)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1975,149,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 1991","Go Forth and Tell! O Church of God","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,BH1991,596,"Go Forth and Tell! O Church of God",,"James Edward Seddon","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 1991","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1991,629,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 2008","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH2008,642,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; David T. Clydesdale",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Breaking Bread (Vol. 39)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BB2020,732,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Celebrating Grace Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CGH2010,62,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Celebremos Su Gloria","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,CSG1992,44,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts","George W. Warren; F. B. J.",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es trad.",
"Chalice Hymnal","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1995,725,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Children's Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1957,10,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Christian Praise","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CP1964,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Praise","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,CP1964,411,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Service Songs","God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSS1939,153,"God Of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Song","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CS1926,269,,,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Worship: a hymnal","Heralds of Christ, Who Bear the King's Commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,CW1941,533,"Heralds of Christ, Who Bear the King's Commands",,"Laura Scherer Copenhaver, 1868-","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Worship: a hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CW1941,551,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Worship: Psalter","Let God Arise","Let God arise! His enemies by gone",let_god_arise_his_enemies_be_gone,CWP2021,68B,"Let God Arise",,"Christopher Idle","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Youth Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CYH1948,163,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Gospel Songs and Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CGSH1978,585,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MBCH1953,484,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Service Hymns","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSH1948,408,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Columbia University Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CUH1921,164,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Common Praise: hymns with tunes for Christian worship","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CP1913,695,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Common Service Book of the Lutheran Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,LHTC1918,493,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Community of Christ Sings","God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CoCS2013,7,"God of the Ages",,"Daniel C. Roberts","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Culto Cristiano","¡Oh Jehová, omnipotente Dios!","¡Oh Jehová, omnipotente Dios!",o_jehova_omnipotente_dios,CC1964,330,,,"Daniel C. Roberts, 1841-1907; Desconocido","George William Warren, 1828-1902",10.10.10.10,WARREN,national_hymn_warren,112343117133356,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,CdB1996,377,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts; Anónimo","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Cántico Nuevo: Himnario Evangelico","A Ti, Señor, Omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,CNHE1962,1,"A Ti, Señor, Omnipotente Dios",,"Juanita R. de Balloch","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Discipleship Ministries Collection","Spirit of God, assist and guide today","Spirit of God, assist and guide today",spirit_of_god_assist_and_guide_today,DISMIN,86,"Spirit of God, assist and guide today",,"Nickolas Campbell","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,"Based on John Wesley's Prayers for Sunday morning",
"Discipleship Ministries Collection","Prayer of Great Thanksgiving for Easter Season","The Lord be with you",the_lord_be_with_you_and_also_campbell,DISMIN,126,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"El Himnario","A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,EH1998,366,"A ti, Señor, omnipotente Dios",,"Daniel C. Roberts; Juanita R. de Balloch","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"El Himnario","Oh, Jehová, Omnipotente Dios","Oh, Jehová, omnipotente Dios",o_jehova_omnipotente_dios,EH1964,397,"Oh, Jehová, Omnipotente Dios",,"Daniel C. Roberts; Anónimo","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Oh, Jehová, omnipotente Dios","Oh, Jehová, omnipotente Dios",o_jehova_omnipotente_dios,EHIE1931,54,,,,"G. W. Warren",,WARREN,national_hymn_warren,112343117133356,Spanish,,
"El Himnario Presbiteriano","A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,EHP1999,366,"A ti, Señor, omnipotente Dios",,"Daniel C. Roberts; Juanita R. de Balloch","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Oh Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,NHP1955,120,"Oh Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"[Señor Jehová, omnipotente Dios]",national_hymn_warren,112343117133356,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EHOW1921,295,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Eternal Praise: for the Church and Sunday School","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EPCS1917,315,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Favorite Hymns of Praise","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FHOP,454,"God of Our Fathers, Whose Almighty Hand",,"Daniel O. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Fellowship Hymns","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FH1910,273,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"For God and Country: Hymns for use in War Time","God of Our Fathers","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FGCH1918,5,"God of Our Fathers",,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gather (3rd ed.)","We Have a Dream","We have a dream: this nation will arise",we_have_a_dream_this_nation_will_arise,G32011,987,"We Have a Dream",,"Michael Forster, b. 1946","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gather Comprehensive, Second Edition","We Have a Dream","We have a dream: this nation will arise",we_have_a_dream_this_nation_will_arise,GC2,876,"We Have a Dream",,"Michael Forster, b. 1946","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,G1916,250,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Glory and Praise (3rd. ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GAP2015,748,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Glory to God: the Presbyterian Hymnal","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gospel Melodies and Evangelistic Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GMEH1944,229,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Great Hymns of the Faith","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GHF1968,532,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Great Songs of the Church (Revised)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GSC1986,566,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Himnario Adventista del Séptimo Día","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,HA2010,527,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts (1841-1907); Anónimo","George W. Warren (1828-1902)",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnario Bautista","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,HB1978,152,"Señor Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,HAE1978,152,"Señor Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es traducción",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,HM1973,14,"Señor Jehová, Omnipotente Dios",,"Anónimo; Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnos de Fe y Alabanza","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,HFA1966,8,"Señor Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"[Señor Jehová, omnipotente Dios]",national_hymn_warren,112343117133356,Spanish,,
"Himnos de la Iglesia","Señor Jehová","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,HDLI1995,81,"Señor Jehová",,"Daniel Roberts","George Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Oh, Santo Dios, omnipotente ser","Oh, Santo Dios, omnipotente ser",o_santo_dios_omnipotente_ser,HIJ1992,34,"Oh, Santo Dios, omnipotente ser",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"[Oh, Santo Dios, omnipotente ser]",national_hymn_warren,112343117133356,Spanish,,
"Himnos de Vida y Luz","Oh, Jehová, Omnipotente Dios","Oh, Jehová omnipotente Dios",o_jehova_omnipotente_dios,HVL1990,26,"Oh, Jehová, Omnipotente Dios",,"Daniel C. Roberts, 1841-1907; Anónimo","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnos Selectos","Himno De Alabanza","Padre el Señor de toda la Creación",padre_el_senor_de_toda_la_creacion,HS1952,38,"Himno De Alabanza",,"V. Mendoza","George W. Warren",,"[Padre el Señor de toda la Creación]",national_hymn_warren,112343117133356,Spanish,,
"Hinário para o Culto Cristão ","Deus dos Antigos","Deus dos antigos, cuja forte mão",deus_dos_antigos_cuja_forte_mo,HPCC1991,34,"Deus dos Antigos",,"João Wilson Faustini; Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Portuguese,,
"His Fullness Songs","God of Our Fathers, Whose Almighty Hand","God of our father's, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HFS1977,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hosanna for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4SS1898,152,,,"D. C. Roberts","Geo. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymnal and Liturgies of the Moravian Church","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HLMC1969,523,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal and Liturgies of the Moravian Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HLMC1920,874,,,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal for American Youth","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4AY1919,245,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal for American Youth","Hark to the sound, it rings from sea to sea!","Hark to the sound, it rings from sea to sea!",hark_to_the_sound,H4AY1919,247,,,"Rosamond Kimball","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal for the Sunday School","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4SS1910,135,,,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymnal of the Church of God","Give Men My Word","""Give men my Word!"" - so speaks the living God;",give_men_my_word_so_speaks_the_living_go,HCG1971,155,"Give Men My Word",,"Frank von Christierson, 1900-","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal of the Church of God","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCG1971,478,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnbook for Christian Worship","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CW1970,22,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymni Ecclesiae: or Hymns of the Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HEHC1911,414,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Sacred Songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSS1918,312,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Songs for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSSS1914,162,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Spiritual Songs","National Hymn","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSS1904,154,"National Hymn",,"Rev. Dan'l C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSSN1909,120,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Tunes for Schools","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HT4S1908,275,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPP2007,298,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 184-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Children and Grownups to Use Together","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCGU1953,41,,,"D. C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Creative Living","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CL1935,145,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Praise and Service","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4PS1956,87,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Family of God","God of Our Fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,HFFG1976,687,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Fred Bock",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
