displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our God, Our Help in Ages Past","Our God, our help in ages past","Our God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1234
"Psalm 90","Through every age, eternal God","Psalm 90",,through_every_age_eternal_god,English,"Isaac Watts",8.8.8.8,,160
"Psalm 90  Part 3","Return, O God of love, return","Psalm 90  Part 3",,return_o_god_of_love_return,English,"Isaac Watts",8.6.8.6,,97
"Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",,,lord_thou_hast_been_our_dwelling_chant,English,,,,60
"O God, the Rock of Ages","O, God the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward H. Bickersteth","7.6.7.6 D",,199
"Psalm 90: Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place","Psalm 90: Lord, thou hast been our dwelling-place",,lord_thou_hast_been_our_dwellingp_in_gen,English,,8.6.8.6,,26
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwelling_psal1912,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",15
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Lord what a feeble piece","Lord what a feeble piece",,,lord_what_a_feeble_piece,English,,,,164
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",,,o_lord_the_savior_and_defense,English,,,,25
"Nuestra esperanza y protección","Nuestra esperanza y protección","Nuestra esperanza y protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico J. Pagura",8.6.8.6,,11
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,,"8.7.8.7 D",,10
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",,o_with_thy_tender_mercies_lord,English,,8.6.8.6,"Scottish Psalter, 1650",6
"God infinite and eternal","Great God, how infinite art thou","God infinite and eternal",,great_god_how_infinite_art_thou_what,English,"Rev. Isaac Watts (1674-1748)",,,320
"The Eternity of God and Man's Mortality","Lord, thou hast been thy childrens God","The Eternity of God and Man's Mortality",,lord_thou_hast_been_thy_childrens_god,English,Steele,8.8.8.8,,23
"Psalm 90","Lord, you have always been our home","Psalm 90",,lord_you_have_always_been_our_home,English,,8.8.8.8,"<I>Church Hymnary, Fourth Edition</i>, 2005",4
"Psalm 90: In Every Age","You return us to dust","Psalm 90: In Every Age","In ev'ry age, O Lord",you_return_us_to_dust,English,"Timothy R. Smith, b. 1960",,,4
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,English,,8.8.8.8,"Spirit of the Psalms",98
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days","O Teach Thou Us to Count Our Days",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8.8.8.8,,8
"Psalm 90","In every age, O God, you have been our refuge","Psalm 90",,in_every_age_o_god_you_have_been_our_ref,,,,,4
"Psalm (89) 90","O Lord, you have been our refuge","Psalm (89) 90","In ev'ry age, O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,English,,,,4
"Psalm 90: God Everlasting","God everlasting, at your word the hills in splendor rise","Psalm 90: God Everlasting",,god_everlasting_at_your_word,English,"David Mowbray, b. 1938",8.6.8.6,,3
"Take My Life and Let It Be Consecrated","Take my life and let it be","Take My Life and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7.7,,1192
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,,8.6.8.6,,138
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,Doddridge,8.6.8.6,,126
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,,"Mary S. Edgar",8.5.8.5,,66
"O Son of Man, thou madest known","O Son of Man, thou madest known",,,o_son_of_man_thou_madest_known,,"Milton S. Littlefield, 1864-1934",,,60
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",,,thou_lord_through_every_changing_scene,English,Doddridge,8.8.8.8,,59
"Lord, if thine eyes survey our faults","Lord, if thine eyes survey our faults",,,lord_if_thine_eye_surveys_our_faults,English,,,,51
"Thou, Lord of Life","Thou, Lord of Life, our saving health","Thou, Lord of Life",,thou_lord_of_life_our_saving_health,English,"Samuel Longfellow",8.8.8.8,,46
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav Vajda",8.8.8.6,"Slovak hymn, 1636",19
"Hier ist mein fels, hier will ich stehen!","Hier ist mein fels, hier will ich stehen!",,,hier_ist_mein_fels_hier_will_ich_stehen,German,,,,15
"Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest",,lord_thou_hast_been_thy_peoples_rest,English,"James Montgomery",8.7.8.7.8.8.7,,14
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember your love",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",,,moved_by_the_gospel_let_us_move,English,"Ruth C. Duck (b. 1947)","8.6.8.6 D",,7
"Hours and Days and Years and Ages","Hours and days and years and ages","Hours and Days and Years and Ages",,hours_and_days_and_years_and_ages,English,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel","8.7.8.7 D",,5
"Al umbral de un nuevo año","Al umbral de un nuevo año","Al umbral de un nuevo año",,al_umbral_de_un_nuevo_ano,Spanish,"Isabel G. V. de Rodríguez; Luis Olivieri",8.7.8.7,,5
"O to thy servants, Lord, return","O to thy servants, Lord, return",,,o_to_thy_servants_lord_return,English,,,"Tate and Brady's New Version",4
"Turn yet again to us, O Lord","Turn yet again to us, O Lord",,,turn_yet_again_to_us_o_lord,English,,8.6.8.6,,4
"The Lord Is My Hope","Near to death, I cried ""Save me!""","The Lord Is My Hope","The Lord is my hope and my glory",near_to_death_i_cried_save_me,English,"M. D. Ridge, B. 1938",,,3
"Domine refugium","Thou Lord hast been our sure defence","Domine refugium",,thou_lord_hast_been_our_sure_defense,English,"J. H.",,,3
"Fill us with your love, O Lord","Fill us with your love, O Lord",,,fill_us_with_your_love_o_lord_and_we,,,,,3
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord, and we will sing for joy",teach_us_to_number_our_days_stewart,English,"Roy James Stewart",,,2
"A Prayer of Moses, the Man of GOD","Lord, Thou hast been our dwelling place","A Prayer of Moses, the Man of GOD",,lord_thou_hast_been_ourdwellingplace_our,English,,,,2
"O Lord, the refuge","O Lord, the refuge of each generation","O Lord, the refuge",,o_lord_the_refuge_of_each_generation,English,"Basil E Bridge",11.10.11.10,,2
"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,,"Ruth C. Duck",6.4.6.4.6.6.6.4,,2
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye","Domine, refugium",,itancan_wowinape_unkitawapi_kin,Dakota,,,,2
"Señor, tú has sido muestro refugio (In ev'ry age, in ev'ry age)","Señor, tú has sido muestro refugio (In ev'ry age, in ev'ry age)",,,senor_tu_has_sido_nuestro_refugio,"English; Spanish",,,,2
"O Lord, you have been our refuge","O Lord, you have been our refuge",,,o_lord_you_have_been_our_refuge_fromoneg,English,,,,2
"Psalm 90","O Lord, you have been our refuge","Psalm 90","In ev'ry age, O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Fill Us with Your Love, O Lord","Lord, you have been our dwelling place","Fill Us with Your Love, O Lord","Fill us with your love, O Lord",lord_you_have_been_our_dwelling_niv,English,,,,2
"Lord, You Have Been Our Refuge","Lord, you have been our refuge age after age.","Lord, You Have Been Our Refuge",,readings,,,,,1745
"All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)","All praise to thee, my God this night (De noche, Dios, te rindo honor)","All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)",,all_praise_to_thee_my_god_this_night,"English; Spanish","Thomas Ken, 1637-1711; Georgina Pando-Connolly, b. 1946",8.8.8.8,,1044
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"To God be the glory","To God be the glory, great things he has done!","To God be the glory","Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915",11.11.11.11,,221
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,145
"Lord, at this closing hour","Lord, at this closing hour",,,lord_at_this_closing_hour,,"E. T. Fitch",,,122
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,"Edward Caswall",8.7.8.7.8.8.8.9,,88
"Man Mortal","Think, mighty God, on feeble man","Man Mortal",,think_mighty_god_on_feeble_man,,,,,70
"Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)","Hallelujah! schöner Morgen (Hallelujah! fairest morning!)","Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)",,hallelujah_fairest_morning,German,"Jonathan Krause; Jane Borthwick",,,55
"Eternal God, whose power upholds","Eternal God, whose power upholds",,,eternal_god_whose_power_upholds,,"Henry H. Tweedy, 1868-",,,53
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",,,bless_thou_the_gifts_our_hands_have,,"Samuel Longfellow, 1819-1892",,,51
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)",Irregular,"Dakota hymn",46
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,36
"Dios eterno, en tu presencia","Dios eterno, en tu presencia","Dios eterno, en tu presencia",,dios_eterno_en_tu_presencia_nuestros_sig,Spanish,"Juan B. Cabrera","8.7.8.7 D",,18
"Komm, segen aus der höh!","Komm, segen aus der höh!",,,komm_segen_aus_der_hoeh,German,"Gräfin B. v. Reuß",,,15
"Ojalá escuchen hoy la voz del Señor (If today you hear his voice)","Ojalá escuchen hoy la voz del Señor (If today you hear his voice)",,,ojala_escuchen_hoy_la_voz_del_senor,"English; Spanish",,,,12
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"I With You Would Begin","I with you would begin, O my Savior so dear","I With You Would Begin",,i_with_thee_would_begin,,"Lina Sandell, 1832-1903; A. Samuel Wallgren, 1885-1940",12.9.12.9.9,,9
"Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","¡Feliz, feliz cumpleaños!",feliz_feliz_cumpleanos,Spanish,"Eliza E. Hewitt; Severa Euresti",,,8
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, 1931-",10.10.10.10,,7
"Early Seeking","Early seeking, early finding","Early Seeking",,early_seeking_early_finding,,"Horatius Bonar",,,7
"Another year, another year","Another year, another year",,,another_year_another_year_hath_sped_its_,English,Littledale,,,6
"Nos hemos reunido en tu nombre de Cristo","Nos hemos reunido en tu nombre de Cristo","Nos hemos reunido en tu nombre de Cristo",,nos_hemos_reunido_en_el_nombre_de_cristo,Spanish,"J. R. de Balloch",12.11.12.12,"Del holandés",6
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"The Iona Community (Scotland)",8.8.8.8,,5
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",,,for_dig_o_herre_som,Norwegian,Grundtvig,,,4
"Come and Hear the Joyful Singing","Come and hear the joyful singing","Come and Hear the Joyful Singing",,come_and_hear_the_joyful_singing,English,"Michael Perry, 1942-1996","8.7.8.7 D",,3
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord","Rejoice, You Righteous, in the Lord (Psalm 33)",,rejoice_you_righteous_in_the_lord_in,English,"Michael Morgan","8.6.8.6 D",,3
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Eh' die Berge sind gegründet","Eh' die Berge sind gegründet",,,eh_die_berge_sind_gegruendet,German,"Heinrich Puchta",,,3
"Lord, Look Upon Our Working Days","Lord, look upon our working days","Lord, Look Upon Our Working Days",,lord_look_upon_our_working_days,,"Ian M. Fraser",8.8.8.8,,3
"Anniversary Day","Another year has glided by","Anniversary Day","Praise Him who sweetly crowns the year",another_year_has_glided_by,English,"E. E. Hewitt",,,3
"Principia un año nuevo","Principia un año nuevo","Principia un año nuevo",,principia_un_ano_nuevo_que_sea_oh,Spanish,"Frances R. Havergal; Esteban Sywulka B.","7.6.7.6 D",,3
"Oh Dios, Socorro en el Ayer","Oh Dios, Socorro en el ayer","Oh Dios, Socorro en el Ayer",,o_dios_socorro_en_el_ayer,Spanish,,,,3
"Our God Eternal, Reigning","[Our God Eternal, Reigning]","Our God Eternal, Reigning",,our_god_eternal_reigning,English,"Timothy Dudley-Smith",7.7.6.7.7.8,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"Te benned biztunk eleitől fogva","Te benned biztunk eleitől fogva",,,te_benned_biztunk_eleitol_fogva_uram,Hungarian,,,,2
"Through the Darkness of the Ages","Through the darkness of the ages","Through the Darkness of the Ages",,through_the_darkness_of_the_ages,English,"Hilary Jolly, 1945-","8.7.8.7 D",,2
"Okokipe wiconṭe ko (O God, our help in ages past)","Okokipe wiconṭe ko (O God, our help in ages past)",,,okokipe_wiconte_ko,Dakota,"Isaac Watts; Philip Johnson",8.6.8.6,,2
"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,,2
"Kyrie (Lord, Have Mercy)","Kyrie. Kyrie. ","Kyrie (Lord, Have Mercy)",,kyrie_kyrie_lord_have_mercy,English,"Kathleen Hart Brumm, b. 1958",,,2
"O Morning Star, O Radiant Sun","O Morning Star, O radiant Sun","O Morning Star, O Radiant Sun",,o_morning_star_o_radiant_sun,English,"F. von Spee, 1591-1635; M. L.  Selts, 1909-1967; Martin Tel",8.8.8.8,,2
"O Let the Power Fall on Me","O let the power fall on me, my Lord","O Let the Power Fall on Me",,o_let_the_power_fall_on_me_my_lord,English,"Birchfield Aymer; Unknown",,,2
"Quinceañera Feliz","Quince años Dios te concede","Quinceañera Feliz","Gózate hoy",quince_anos_dios_te_concede,Spanish,Descon.,,Mexico,2
"Eternal Father, God of Grace","[Eternal Father, God of Grace]","Eternal Father, God of Grace",,eternal_father_god_of_grace_idle,English,"Christopher M. Idle",8.8.8.8.8.8.10,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Lord, From All Ages You Were Our Salvation","[Lord, From All Ages You Were Our Salvation]","Lord, From All Ages You Were Our Salvation",,lord_from_all_ages_you_were_our_salvatio,English,"David T Koyzis",11.11.11.11.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"The God Who Placed the Sun and Moon","[The God Who Placed the Sun and Moon]","The God Who Placed the Sun and Moon",,the_god_who_placed_the_sun_and_moon,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"Lord, You Have Been Our Dwelling Place","Lord, You have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwellingp_a_ref,English,"Fred R. Anderson",8.8.8.8,,1
"Psalm 90","God, you are my refuge and my strength","Psalm 90","God, you are my refuge and my strength",god_you_are_my_refuge_and_my_strength,English,,,,1
"Psalm 90: In Ev'ry Age","You turn us back into dust ","Psalm 90: In Ev'ry Age","In ev'ry age, O Lord",you_turn_us_back_into_dust,English,,,,1
"From distant Times thou hast remained","From distant Times thou hast remained",,,from_distant_times_thou_hast_remained,English,,,,1
"Satisfy us Early","Satisfy us early with thy mercy, Lord","Satisfy us Early","Thus rejoicing early, we shall tell thy praise",satisfy_us_early,English,"Priscilla J. Owens",,,1
"A Prayer of Moses, the Man of God","Thou Lord our stay hast been","A Prayer of Moses, the Man of God",,thou_lord_our_stay_hast_been,English,,,,1
"Thro' all the changing Scenes, have past","Thro' all the changing Scenes, have past",,,through_all_the_changing_scenes_have_pas,English,,,,1
"Ó Deus, Eterno Ajudador","Ó Deus, eterno ajudador","Ó Deus, Eterno Ajudador",,o_deus_eterno_ajudador,Portuguese,"Werner Kaschel; Isaac Watts",8.6.8.6,,1
"Psalm 90 (A Responsorial Setting)","Teach us to know the shortness of our days","Psalm 90 (A Responsorial Setting)",,teach_us_to_know_the_shortness_of_our_da,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"May the Gracious Care","O Lord, you have been our refuge","May the Gracious Care","May the gracious care (May the love of God)",o_lord_you_have_been_our_refuge_fromonea,,"Steven C. Warner",,,1
"KO KAKOU AKUA KOKUA MAU","Ko kakou Akua kokua mau (Our God, our help in ages past)","KO KAKOU AKUA KOKUA MAU",,ko_kakou_akua_kokua_mau_our_god_our_help,"English; Hawaiian","Isaac Watts, 1674-1748; William Kaina, 1932-",8.6.8.6,,1
"Almighty Lord, e'er since the world began","Almighty Lord, e'er since the world began",,,almighty_lord_eer_since_the_world_began,English,,,,1
"To heav'n who trust his fortunes and his life","To heav'n who trust his fortunes and his life",,,to_heaven_who_trust_his_fortunes_and,English,,,,1
"But who thy anger's dread effects","But who thy anger's dread effects",,,but_who_thy_angers_dread_effects,,,,,1
"Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)","Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)",,,fill_us_with_your_love_o_lord_o_lord,"English; Spanish",,,,1
"Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)","Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)",,,lord_give_success_to_the_work_of_our,"English; Spanish",,,,1
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,English,"Carol Browning","Irregular with refrain","English translation of the psalm response from <cite>Lectionary for Mass</cite>",1
"O God! as we on nature gaze","O God! as we on nature gaze",,,o_god_as_we_on_nature_gaze,English,"P. M.",,,1
"Fill us with your love, O Lord","Make us know the shortness of our life",,"Fill us with your love, O Lord",make_us_know_the_shortness_of_our_life,English,,,,1
"For Years to Come","You blessed us, God, so long ago","For Years to Come",,you_blessed_us_god_so_long_ago,English,"Jack Brown; Steven Bailey",8.6.8.6,,1
"Psalm 90","LORD, you have been our dwelling place in all generations","Psalm 90","In ev'ry age, O Lord, you have been our refuge",lord_you_have_been_our_dwelling_nrsv,English,,,,1
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwelling_opcurcna,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"Lord, You Have Ever Been Our Dwelling Place","Lord, you have ever been our dwelling place","Lord, You Have Ever Been Our Dwelling Place",,lord_you_have_ever_been_our_dwelling,English,,10.10.10.10,"OPC/URCNA 2016",1
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_grail2010,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Restless Is the Heart","Lord, you have been our refuge through all time","Restless Is the Heart","Restless is the heart",lord_you_have_been_our_refuge_through,English,"Bernadette Farrell, b. 1957",,,1
"Psalm 90: Fill Us with Your Love, O Lord","Make us know the shortness of our life","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",make_us_know_the_shortness_of_our,English,,,,1
"Restless Is the Heart","Restless is the heart until it comes to rest in you","Restless Is the Heart",,restless_is_the_heart_until_it_comes,English,"Bernadette Farrell",,,1
"Gracias damos, Señor","Gracias damos, Señor, por el pan","Gracias damos, Señor",,gracias_damos_senor_por_el_pan,Spanish,Descon.,,"Latinoamérica, s. 20",1
"Un año más","Un año más nos da el Salvador","Un año más","Quiero servir a mi Jesús",un_ano_mas_nos_da_el_salvador,Spanish,"Raúl Echeverría M.",,Guatemala,1
"Con alegres corazones","Con alegres corazones","Con alegres corazones","Cantad, cantad, felicidad",con_alegres_corazones,Spanish,"Arturo Borja Anderson",,Guatemala,1
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",,,lord_thou_hast_been_our_dwellingp_a_rest,English,,8.7.8.7.8.8.7,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"In All The Seasons Seeking God (Chun-guang ming-mei)","Chun-guang ming-mei, meijing liang chen (Brilliant spring paints beauteous landscapes)","In All The Seasons Seeking God (Chun-guang ming-mei)",,chunguang_mingmei_meijing_linag_chen,"English; Mandarin","Yang Chen-Chang; Mildrid A. Wiant; Chiu Teng-Kiat",,,1
"Before You I Kneel","Before you I kneel, my Master and Maker","Before You I Kneel",,before_you_i_kneel_my_master_and,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Jeff Taylor, b. 1957; Stuart Townend, b. 1963",,,1
"As Morning Dawns, Dear Savior","As morning dawns, dear Savior","As Morning Dawns, Dear Savior",,as_morning_dawns_dear_savior,English,"Georg Niege, 1525-1588; Mark G. Schroeder, b. 1954",7.6.7.6.6.7.7.6,,1
