personName,personID,gender,personYear,deathYear
"Arthur S Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Robert Robinson",Robinson_R,M,1735,1790
"G. F. Händel",Handel_GF,M,1685,1759
"William E. Fischer",Fischer_William,M,1835,1912
"Richard Redhead",Redhead_R,M,1820,1901
"Geo. Robinson",Robinson_George,M,0,0
"T. Clark",Clark_T3,,0,0
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Goss",Goss_John,M,1800,1880
Anon.,Anonymous,U,0,0
"Chas. Steggall, Mus. Doc.",Steggall_CH,M,1826,1905
"L. Edson",Edson_Lewis,M,1748,1820
"John Adcock",Adcock_John,M,1838,1919
"Geo. Robinson",Robinson_Geo,M,0,0
"R. Huntington Woodman",Woodman_RHuntington,M,1861,1943
"W. Sanderson",Sanderson_Wilfrid,M,1878,1935
