personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"William Cowper",Cowper_W,M,1731,1800
"J. M. G.",McGranahan_James,M,1840,1907
"Thomas Ken",Ken_Thomas,M,1637,1711
"J. M. G.",Gray_James,M,1851,1935
"W. Owen",Owen_William1813,M,1813,1893
"W. E. M. Hackleman",Hackleman_WEM,M,1868,1927
"W. Owen",Owen_W8,,0,0
"O. F. Pugh",Pugh_OF,M,1867,1920
"W. B. W.",Walbert_WB,M,1886,1959
"Rev. Edward Roberts",Roberts_Edward,M,0,0
"Fannie Birdsall Bula",Bula_FB,F,1864,1926
"Friedrich Munz",Munz_Friedrich,M,0,0
"Wm. E. Barton",Barton_WilliamEleazar1861,M,1861,1930
"H. B. Jones",Jones_HB2,,0,0
"J. B. Lodwick",Lodwick_JB1,,0,0
"Robert ab Gwilym Ddu. (1766-1850)",Williams_Robert1766,M,1766,1850
"Prof. H. von Berge",VonBerge_Herbert,M,0,0
