firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Evangelical Lutheran Hymn-book",ELHL1918,149,,,,,7.6.7.6,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymn-book",ELHL1918,235,,,,,8.8.8.8,,,,English,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"Evangelical Lutheran Hymn-book",ELHL1918,191,,,,,8.7.8.7.8.8.7.8.8.7,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Evangelical Lutheran Hymn-book",ELHL1918,273,,,,,8.7.8.7.5.5.5.6.7,,,,English,,
"A slumber I know, in Jesus' name","A slumber I know, in Jesus' name",a_slumber_i_know_in_jesus_name,"Evangelical Lutheran Hymn-book",ELHL1918,565,,,,,9.8.6.1,,,,English,,
"Abide, O dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,9,,,,,7.6,,,,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymn-book",ELHL1918,40,,,,,10.10.10.10,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Evangelical Lutheran Hymn-book",ELHL1918,164,,,,,,,,,English,,
"Again is come the new church-year","Again is come the new church-year",again_is_come_the_new_church_year,"Evangelical Lutheran Hymn-book",ELHL1918,140,,,,,8.8.8.8,,,,English,,
"Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,"Evangelical Lutheran Hymn-book",ELHL1918,280,,,,,11.11.11.5,,,,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymn-book",ELHL1918,214,,,,,8.6.8.6,,,,English,,
