displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"A Parting Hymn We Sing","A parting hymn we sing around thy table, Lord,","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe, 1831-1902",6.6.8.6,,143
"Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night","Shadows lengthen into night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle",,,4
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow","'Tis Midnight, and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,,640
"According to thy gracious word","According to thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery (1771-1854)",8.6.8.6,,549
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing!",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735","8.8.8.8 with alleluias","<i>Lutheran Book of Worship,</i> 1978, tr.",46
"This Is the Night","This is the night, dear friends, the night for weeping","This Is the Night",,this_is_the_night_dear_friends,English,"Peter Abélard; Richard Lyman Sturch",11.10.11.10,,7
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John E. Bowers, b. 1923",8.7.8.7.8.7,,7
"This Is My Body","This is my body given up for you","This Is My Body",,this_is_my_body_given_up_for_you,English,"Edward V. Bonnemère, 1921-1996",,,5
"So much wrong and so much injustice","So much wrong and so much injustice",,,so_much_wrong_and_so_much_injustice,English,"John L. Bell (b. 1949)","9.8.9.8 with refrain","Arabic text",3
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",,,ye_wretched_sons_of_men_draw_near_the_cr,English,,8.8.8.8,,2
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise","Savior, Again to Your Dear Name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",10.10.10.10,,851
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery (1771-1854)",7.7.7.7.7.7,,505
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-89",10.10.10.10,,315
"My God, your table now is spread","My God, your table now is spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge, 1702-51",8.8.8.8,,217
"""Till he come""","By Christ redeemed, in Christ restored","""Till he come""","Until he come.",by_christ_redeemed_in_christ_restored,English,"George Rawson",,,186
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"""All downward""","Like sheep we went astray","""All downward""",,like_sheep_we_went_astray,English,"Isaac Watts",,,140
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.4.4.4.4,,127
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-88",6.6.8.6,,101
"O Sacred Head, Surrounded","O sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","7.6.7.6 D","rev. <i>Hymns for Today's Church</i>, 1982",88
"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Pange Lingaua, Gloriosi","Pange lingua, gloriosi","Pange Lingaua, Gloriosi",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",,,come_risen_lord_and_deign_to_be_our_gues,English,"George Wallace Briggs, 1875-1959",10.10.10.10,,48
"""For me""","Jesus, whom angel hosts adore","""For me""",,jesus_whom_angel_hosts_adore,English,"Horatius Bonar",,,47
"Sing, my tongue, the Saviour’s glory","Sing, my tongue, the Saviour’s glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"Thomas Aquinas, c. 1227-74; Edward Caswall, 1814-78",8.7.8.7.8.7,,41
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head","O Dearest Lord, Thy Sacred Head",,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,35
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)","As We Gather at Your Table (Al reunirnos a tu mesa)",,as_we_gather_at_your_table,"English; Spanish","Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,27
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)","Sheaves of Wheat (Una espiga)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; Mary Louise Bringle",10.10.13.10,,24
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"William Walsham How (1823-1867)",6.6.6.6.8.8,,21
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eath; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ",,,16
"For the bread and for the wine","For the bread and for the wine",,,for_the_bread_and_for_the_wine,English,"Horatius Bonar, 1808-89",7.7.7.6,,16
"Oh, to See the Dawn","Oh, to see the dawn of the darkest day","Oh, to See the Dawn","This the power of the cross",o_to_see_the_dawn_of_the_darkest_day,English,"Keith Getty; Stuart Townend",,,11
"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",,,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher, 1879-1961",8.7.8.7,,10
"Obediente a tu mandato","Obediente a tu mandato","Obediente a tu mandato",,obediente_a_tu_mandato,Spanish,"James Montgomery; M. N. Hutchinson","8.7.8.7 D",,10
"As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",,,as_the_disciples_when_thy_son_had_left_t,English,"Percy Dearmer, 1867-1936",11.11.11.5,,8
"As He Gathered at His Table","As he gathered at his table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"When We Are Tempted to Deny Your Son","When we are tempted to deny your Son","When We Are Tempted to Deny Your Son",,when_we_are_tempted_to_deny_your_son,English,"David W. Romig",10.10.10.6,,6
