displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,3,,,"John H. Newman","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Now may He Who from the dead","Now may He Who from the dead",now_may_he_who_from_the_dead,"Book of Worship with Hymns and Tunes ",BWHT1899,56,,,"John Newton","John W. A. Cluett",,WENTWORTH,wentworth_cluett,333243654333453,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Book of Worship with Hymns and Tunes ",BWHT1899,77,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D3,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Book of Worship with Hymns and Tunes ",BWHT1899,6,,,"Samson Occum","Thomas Hastings",,WESLEY,wesley_hastings,5554325315565,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Book of Worship with Hymns and Tunes ",BWHT1899,17,,,"Sabine Baring-Gould","John E. Roe",,MERRIAL,lyndhurst_blunt,56711755655671332,English,,
"Now, from the altar of our hearts","Now, from the altar of our hearts",now_from_the_altar_of_my_heart,"Book of Worship with Hymns and Tunes ",BWHT1899,29,,,"John Mason","Thomas Hastings",,WICKLIFFE,wickliffe_hastings,55133242171566176555,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Book of Worship with Hymns and Tunes ",BWHT1899,160,,,Unknown,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Book of Worship with Hymns and Tunes ",BWHT1899,232,,,"Isaac Watts","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Now, in parting, Father, bless us","Now, in parting, Father, bless us",now_in_parting_father_bless_us,"Book of Worship with Hymns and Tunes ",BWHT1899,333,,,"Horatius Bonar","Lowell Mason",,HAMDEN,hamden_mason,551231223212171,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Book of Worship with Hymns and Tunes ",BWHT1899,426,,,"Isaac Watts","Charles Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Book of Worship with Hymns and Tunes ",BWHT1899,428a,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Book of Worship with Hymns and Tunes ",BWHT1899,428b,,,,"A. B. Spratt",,KEDRON,kedron_spratt,333322444354323,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Book of Worship with Hymns and Tunes ",BWHT1899,562,,,"Robinson P. Dunn; Caesar Malan","Uzziah C. Burnap",7.6.7.7.6,ENOS,enos_burnap,55123261767515321765,English,,
