displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"Hymns: the Yattendon Hymnal",Yatt,1,,,,,8.6.8.6,"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,6766556611111711,English,Latin,"Italian 17 Cent."
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"Hymns: the Yattendon Hymnal",Yatt,2,,,,"Thos. Tallis",8.6.8.6,"[My God, I love Thee: not because]",first_mode_melody_tallis,11171322225545,English,Latin,
"Lo! round the throne a glorious band","Lo! round the throne a glorious band",lo_round_the_throne_a_glorious_band,"Hymns: the Yattendon Hymnal",Yatt,3,,,,"H. E. W.",8.8.8.8,COMMANDEMENS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"1543, Day's Vers. 1560"
"LORD, Thy word abideth","LORD, Thy word abideth",lord_thy_word_abideth,"Hymns: the Yattendon Hymnal",Yatt,4,,,,"H. E. Woodridge",,"[Lord, thy word abideth]",lord_thy_word_abideth_woodridge,12432123543235654321,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns: the Yattendon Hymnal",Yatt,5,,,,"Jer. Clark; M. M. B.",,"S. PAULS",bishopthorpe_clarke,54321764317123455433,English,Latin,
"O Christ, who art the light and day","O Christ, who art the light and day",o_christ_who_art_the_light_and_day_thy_b,"Hymns: the Yattendon Hymnal",Yatt,6,,,,"Jer. Clark; M. M. B.",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,Latin,
"Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns: the Yattendon Hymnal",Yatt,7,,,,"Jer. Clark",,"[Jesu, the very thought of Thee]",kings_norton_clarke,312751234556543,English,Latin,
"What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Hymns: the Yattendon Hymnal",Yatt,8,,,,"Jer. Clark; M. M. B.",,"[What star is this with beams so bright]",what_star_is_this_with_beams_so_clarke,11232(3)4(3)2(1)5765,English,Latin,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns: the Yattendon Hymnal",Yatt,9,,,"Thos. Ken","Jer. Clark; H. E. W.",,"[Awake my soul, and with the sun]",brockham_clarke,512371272443134,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns: the Yattendon Hymnal",Yatt,10,,,"Isaac Watts","H. E. W.",,DUNDEE,dundee_ravenscroft,134512343211715,English,,1615
