displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John M. Neale; Unknown",8.7.8.7.8.7,,118
"Solamente en Cristo","Solamente en Cristo","Solamente en Cristo",,solamente_en_cristo,Spanish,Descon.,,"Basada en Juan 14:6 y Hechos 4:12",7
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2901
"O, How I Love Jesus","There is a name I love to hear","O, How I Love Jesus","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitefield; Anonymous","8.6.8.6 with refrain",,567
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,253
"Proclaiming the universal Saviour","Let earth and heaven agree","Proclaiming the universal Saviour",,let_earth_and_heaven_agree_angels_and,English,,,,183
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",,jesus_name_of_wondrous_love,English,"William W. How, 1823-97",7.7.7.7,,166
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"El Nombre De Jesús","íTan dulce el nombre de Jesús!","El Nombre De Jesús","Cristo ¡oh, qué dulce es!",tan_dulce_el_nombre_de_jesus,Spanish,"A. Mejia",,,4
