displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,10,,,"Henry F. Lyte","Peter Ritter",,HURSLEY,hursley_ritter,1111712321,,,
"Por el Sustento que Nos Das","Por el sustento que nos das",por_el_sustento_que_nos_das,"Cántico Nuevo: Himnario Evangelico",CNHE1962,386,"Por el Sustento que Nos Das",,"John Cennick, 1718-1755; F. J. Pagura",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Katholisches Gesangbuch, h. 1771"
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,59,,,Watts,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809."
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,59,,,Watts,"Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise waits in Zion, Lord, for Thee","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_thy_s,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,159b,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Prayer Is Appointed to Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"African Methodist Episcopal Church Hymnal",AMEC1984,335,"Prayer Is Appointed to Convey",,"Joseph Hart, 1712-1768",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Pray'r is appointed to convey","Pray'r is appointed to convey",prayer_is_appointed_to_convey,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,372,,,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Book of Worship: with tunes",BoW1881,422,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Prayer Is Appointed To Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"A. M. E. C. Hymnal",AMEC1954,442,"Prayer Is Appointed To Convey",,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"പാപികളെ വന്നീടുവിൻ","പാപികളെ വന്നീടുവിൻ",papikale_vannituvin,"The Cyber Hymnal",CYBER,14834,"പാപികളെ വന്നീടുവിൻ",,"Charles Wesley; Simon Zachariah",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Malayalam,,"Katholisches Gesangbuch (Vienna, Austira: 1774)"
Protection,"Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,110b,Protection,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Pour Out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Christian Hymnal (Rev. ed.)",CHCH1959,636,"Pour Out Thy Spirit",,"James Mongtomery, 1771-1854",,,"[Pour out Thy Spirit from on high]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
