displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery, 1771-1854",11.11.11.11.11,,592
"Wake, Isles of the South!","Wake, isles of the South! Your redemption is near","Wake, Isles of the South!",,wake_isles_of_the_south,English,"William B. Tappan",11.11.11.11.11,,35
"Three Cheers for Our Friends","Three cheers for our friends who, with talent and time","Three Cheers for Our Friends",,three_cheers_for_our_friends_who,English,"Mary Nelson Keithahn",11.11.11.11.11,,1
"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle",11.11.11.11.11,,7
"Christ is surely coming","Christ is surely coming, bringing His reward","Christ is surely coming",,christ_is_surely_coming_bringing_his_rew,English,"Christopher Idle",11.11.11.11.11,,6
"We praise Thee, we bless Thee, our Savior divine","We praise Thee, we bless Thee, our Savior divine",,,we_praise_thee_we_bless_thee_our_savior_,English,"Fanny Crosby",11.11.11.11.11,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)",6
"Jehovah Tompo no itokiako (In Lord Jehovah I trust)","Jehovah Tompo no itokiako (In Lord Jehovah I trust)","Jehovah Tompo no itokiako (In Lord Jehovah I trust)",,jehovah_tompo_no_itokiako,Malagasy,,11.11.11.11.11,,2
"Why Waitest Thou?","One there is who loves thee, waiting still for thee","Why Waitest Thou?",,one_there_is_who_loves_thee,English,"Fanny Crosby",11.11.11.11.11,"<cite>Welcome Tidings</cite> by Robert Lowry, W. Howard Doane and Ira D. Sankey (New York: Biglow & Main, 1877)",18
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",,"""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,,"John Ellerton; Venantius Honorius Fortunatus, 530-609",11.11.11.11.11,,282
"A Salvation Soldier","God's trumpet is sounding, To arms! is the call","A Salvation Soldier","Stand like the brave",gods_trumpet_is_sounding_to_arms_is_the_,English,"Frederick Booth-Tucker; George W Cooke",11.11.11.11.11,,9
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful, joyful and triumphant","Oh, Come, All Ye Faithful","Oh, come, let us adore Him, oh, come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,,"J. F. W.; Frederick Oakeley",11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_All_Ye_Faithful); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (37)",731
"Hoje Nos Lembramos da Ressurreição","Hoje nos lembramos da ressurreição","Hoje Nos Lembramos da Ressurreição",,hoje_nos_lembramos_da_ressurreio,Portuguese,"Venantius Honorius Clementianus Fortunatus; João Gomes da Rocha",11.11.11.11.11,,1
"¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento se ha dado a la fe",,,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Vicente Mendoza, 1875-1955",11.11.11.11.11,"""K______"" en la selección de Rippon, 1787.",25
"Jesús es la Roca","Jesús es la roca de mi salvación","Jesús es la Roca",,jesus_es_la_roca_de_mi_salvacion,Spanish,"Alfredo Colom",11.11.11.11.11,,3
