firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Hymnal of the Presbyterian Church",HPC1866,189,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal of the Presbyterian Church",HPC1866,312,,,,,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal of the Presbyterian Church",HPC1866,308,,,,,,,,,English,,
"A good man showeth favour and lendeth","A good man showeth favour and lendeth",a_good_man_showeth_favour_and_lend_chant,"Hymnal of the Presbyterian Church",HPC1866,C66,,,,,,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymnal of the Presbyterian Church",HPC1866,92,,,,,,,,,English,,
"Ah! how shall fallen man","Ah! how shall fallen man",ah_how_shall_fallen_man,"Hymnal of the Presbyterian Church",HPC1866,324,,,,,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Hymnal of the Presbyterian Church",HPC1866,233,,,,,,,,,English,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymnal of the Presbyterian Church",HPC1866,234,,,,,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymnal of the Presbyterian Church",HPC1866,29,,,,,,CORONATION,coronation_holden,511332123213212,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymnal of the Presbyterian Church",HPC1866,4,,,,,,,,,English,,
"All praise to Thee, eternal Lord!","All praise to Thee, eternal Lord!",all_praise_to_thee_eternal_lord,"Hymnal of the Presbyterian Church",HPC1866,8,,,,,,,,,English,,
"Along the mountain track of life","Along the mountain track of life",along_the_mountain_track_of_life,"Hymnal of the Presbyterian Church",HPC1866,215,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal of the Presbyterian Church",HPC1866,229,,,,,,,,,English,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal of the Presbyterian Church",HPC1866,236,,,,,,,,,English,,
"And is this life prolonged to me?","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"Hymnal of the Presbyterian Church",HPC1866,506,,,,,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymnal of the Presbyterian Church",HPC1866,325,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"And there were in the same country shepherds","And there were in the same country shepherds",and_there_were_in_the_same_country_chant,"Hymnal of the Presbyterian Church",HPC1866,C47,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymnal of the Presbyterian Church",HPC1866,67,,,,,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Hymnal of the Presbyterian Church",HPC1866,104,,,,,,,,,English,,
"Arise, shine, for thy light is come","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"Hymnal of the Presbyterian Church",HPC1866,C46,,,,,,,,,English,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"Hymnal of the Presbyterian Church",HPC1866,73,,,,,,,,,English,,
"Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Hymnal of the Presbyterian Church",HPC1866,531,,,,,,,,,English,,
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"Hymnal of the Presbyterian Church",HPC1866,C18,,,,,,,,,English,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"Hymnal of the Presbyterian Church",HPC1866,170,,,,,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymnal of the Presbyterian Church",HPC1866,162,,,,,,,,,English,,
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Hymnal of the Presbyterian Church",HPC1866,75,,,,,,,,,English,,
"Awake, my heart, - arise my tongue","Awake, my heart, - arise my tongue",awake_my_heart_arise_my_tongue,"Hymnal of the Presbyterian Church",HPC1866,248,,,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymnal of the Presbyterian Church",HPC1866,481,,,,,,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal of the Presbyterian Church",HPC1866,199,,,,,,,,,English,,
"Awake, my soul, to sound His praise,","Awake, my soul, to sound His praise,",awake_my_soul_to_shout_his_praise,"Hymnal of the Presbyterian Church",HPC1866,28,,,,,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymnal of the Presbyterian Church",HPC1866,171,,,,,,,,,English,,
