displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Readings and Litanies","Readings and Litanies",readings,"Total Praise: songs and other worship resources for every generation",ToPr2011,1,,,,,,,,,English,,
"Total Praise","Lord, I will lift mine eyes to the hills",lord_i_will_lift_mine_eyes_to_the_hills,"Total Praise: songs and other worship resources for every generation",ToPr2011,100,"Total Praise",,"Richard Smallwood, b. 1948","Richard Smallwood, b. 1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"Total Praise: songs and other worship resources for every generation",ToPr2011,101,"My Tribute",,"Andraé Crouch, b. 1942","Andraé Crouch, b. 1942",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Holy Rest","We set our work aside",we_set_our_work_aside_we_leave_our_cares,"Total Praise: songs and other worship resources for every generation",ToPr2011,102,"Holy Rest","Holy rest, holy rest","Gale Jones Murphy, b. 1954","Gale Jones Murphy, b. 1954",,"[We set our work aside]",we_set_our_work_aside_we_leave_murphy,52117153221221771255,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"Total Praise: songs and other worship resources for every generation",ToPr2011,103,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,"Total Praise: songs and other worship resources for every generation",ToPr2011,104,"In the Sanctuary",,"Kurt Carr","Kurt Carr",,"[We lift our hands in the sanctuary]",in_the_sanctuary_carr,111111711611111,English,,
"This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Total Praise: songs and other worship resources for every generation",ToPr2011,105,"This Is the Day",,,"Les Garrett, b. 1944; Stephen Key",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"With Hands Lifted Up","Praise, you servants of the Lord",praise_you_servants_of_the_lord_roberts,"Total Praise: songs and other worship resources for every generation",ToPr2011,106,"With Hands Lifted Up","With hands lifted up","Leon C. Roberts, 1950-1999","Leon C. Roberts, 1950-1999",,"[Praise, you servants of the Lord]",praise_you_servants_of_the_lord_roberts,51223321117443137122,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,"Total Praise: songs and other worship resources for every generation",ToPr2011,107,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"I Will Bless the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_his_p,"Total Praise: songs and other worship resources for every generation",ToPr2011,108,"I Will Bless the Lord",,,"Shirley M. K. Berkeley; Valeria A. Foster",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_berke,34555655543332211232,English,,
"Praise Him in Advance","I've had my share of ups and downs",ive_had_my_share_of_ups_and_downs,"Total Praise: songs and other worship resources for every generation",ToPr2011,109,"Praise Him in Advance","That's why I praise Him with my hands","Deon Kipping","Deon Kipping",,"[I've had my share of ups and downs]",ive_had_my_share_of_ups_and_kipping,32111776553211177711,English,,
"I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Total Praise: songs and other worship resources for every generation",ToPr2011,110,"I Will Call upon the Lord",,"Michael O'Shields, 1948","Michael O'Shields, 1948; Joseph. Joubert, b. 1958",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"In the Beauty of Holiness","Come let us worship the Lord",come_let_us_worship_the_lord_in_the_beau,"Total Praise: songs and other worship resources for every generation",ToPr2011,111,"In the Beauty of Holiness",,"Nettie L. Sawyer Lester","Nettie L. Sawyer Lester; Stephen Key",,"[Come let us worship the Lord]",come_let_us_worship_the_lord_lester,55555555555565555555,English,,
"Welcome into This Place","Welcome into this place",welcome_into_this_place,"Total Praise: songs and other worship resources for every generation",ToPr2011,112,"Welcome into This Place",,"Orlando Juarez","Orlando Juarez; James Abbington, b. 1960",,"[Welcome into this place]",welcome_into_this_place_juarez,11513233135543234555,English,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"Total Praise: songs and other worship resources for every generation",ToPr2011,113,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1942; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Thou Art Worthy","Thou art worthy, Thou art worthy",thou_art_worthy_thou_art_worthy,"Total Praise: songs and other worship resources for every generation",ToPr2011,114,"Thou Art Worthy",,"Pauline M. Mills, 1898-1995","Pauline M. Mills, 1898-1995",,"[Thou art worthy, Thou art worthy]",worthy_mills,5535U11D6U1D55653233,English,,
