hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A School Service Book","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,SSB1939,d36,,,"Anna Laetitia Waring",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SHDS1861,447,,,,,,,,,English,,
"Australian Hymn Book","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,AHB,501,,,,,8.6.8.6.8.6,,,,English,,
"Book of Worship (Rev. ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BW1870,79,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BWHT1899,483,,,"Anna L. Waring","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Book of Worship: with tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BoW1881,79,,,,"G. W. Foster",,INGRAHAM,ingraham_foster,55651712671556554551,English,,
"Carmina for Social Worship","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,C4SW1894,d53,,,"Anna Laetitia Waring",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,C4SS1894,174,,,"Miss Anna Laetitia Waring (1820- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CS1886,469,,,"Miss Anna Laetitia Waring (1820- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CS1885,469,,,"Miss Anna Laetitia Waring (1820- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
