displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,57,"Over There","Over there, over there",Anon.,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The New Wonderful Songs for Work and Worship",NWSW1938,243,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There.","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,313,"The Home Over There.",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Hymns and Choruses",RHC,537,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cyber Hymnal",CYBER,2541,"The Home Over There",,"DeWitt Clinton Huntington","Tullius Clinton O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,511113217122224,English,,
"The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,62,"The Home Over There",,"D. W. C. Huntington","Tulius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"A Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,94,"A Home Over There","Over there, over there",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Praises",RP1907,118,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E87,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,55,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, Over there ","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,59,,"Over there, Over there ","Rev. D. W. C. Huntington","Tullius C. O'Kane. by per",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Faith and Hope",SoFH1905,95,"O Think of the Home Over There","Over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,109,"Oh, Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,111,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,119,"O Think of the Home Over There","Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"New Songs of Pentecost",NSoP1916,154,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Northfield Hymnal No. 3",NH31918,160,"O Think of the Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,172,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,196,"Oh, Think of the Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"We've a Home over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,200,"We've a Home over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
