hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","All Hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,M4J1913,d13,"All Hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,ASUE1910,159,"All Hail, Immanuel!","Hail to the King we love so well","D. R. VanSickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Best Revival Songs","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,BRS1924,d4,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Carmina Sacra","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CS1914,d6,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Choice Collections","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CC1925,d6,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,CF1948,90,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Chorus Selections","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CS1912,d2,"All hail, Immanuel","All hail, Immanuel","Sickle D. R. Van",,,,,,,,
"Christian Service Songs","All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,CSS1939,279,"All Hail, Immanuel!","Hail! Immanuel! Hail! Immanuel! Immanuel!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] (Gabriel)",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Christian Youth at Song","Hail to the King we love so well","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CYS1939,d4,,"Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Church Service Hymns","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,CSH1948,398,"All Hail, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
