tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,,,666
MCKEE,mckee,"Harry T. Burleigh","a minor",155557765611511,8.6.8.6,"Afro-American spiritual",107
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,,77
"[In Christ there is no East or West]",in_christ_there_is_no_east_or_fillmore,"J. H. Fillmore",,55351765123453,,,5
"ST. BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"Arr. From <i>Tochter Sion,</i> Cologne, 1741.",153
STOCKTON,stockton_wright,"Thomas Wright","D Major",134514322345451,8.6.8.6,"Original version of tune",27
"MAC CUNN",mac_cunn_maccunn,"Hamish Mac Cunn",,,,,2
MANCHESTER,manchester_wainwright,"Richard Wainwright, 1758-1825","D Major",13211654315436713224,8.6.8.6,"<cite>Divine Hymns</cite>, 1774",43
JERUSALEM,jerusalem_staniforth,"T. Worsley Staniforth",,53343231653322325117,,,23
"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,299
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe, 1770-1843","G Major",51354342132517165232,8.6.8.6,,288
ELDORA,eldora_sateren,"Leland B. Sateren, b. 1913","D Major",,,,1
"NO EAST OR WEST",no_east_or_west,"Ned Rorem","D Flat Major","34565 32313 45U1D63",,,1
BOURNE,bourne_currier,"Everett R. Currier","f minor",1235543211232171,"8.6.8.6 D",,2
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Francis B. Westbrook, b.1903","F Major",512165654313167,"8.6.8.6 D",,11
OIKOUMENE,oikoumene_loh,"I-to Loh","c minor",5175754341,,Taiwanese,2
"ST STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major or modal",153121712345123,8.6.8.6,,351
"ST. MARY",st_mary_prys,,,132117655735435,,,63
"LAND OF REST",land_of_rest_american,"Richard Clothier, 1937-","F Major or modal",511235116551123,8.6.8.6,"American melody",185
LORNA,lorna_lim,"Swee Hong Lim, b. 1963; John L. Bell, b. 1949","C Major",11115654534321345211,8.6.8.6,,2
"[In Christ there is no East or West]",the_green_hill_stebbins,"Geo. C. Stebbins",,333433213555433,,,126
PETERSHAM,petersham_poole,"Clement William Poole",,13516543325665,,,38
