hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Melodist: a new collection of hymns for social religious worship","See how the fruitless fig tree stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,CM1849,503,,,"Joseph Harbottle",,,,,,,,
"The Cyber Hymnal","See How The Fruitless Fig Tree Stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,CYBER,8965,"See How The Fruitless Fig Tree Stands",,"Joseph Harbottle",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,"<cite>Comprehensive Rippon</cite>, 1844","Brenner's Collection, 1763"
"The Devotional Hymn and Tune Book: for social and public worship","See how the fruitless fig-tree stands","See how the fruitless fig-tree stands",see_how_the_fruitless_fig_tree_stands,DHTB1864,238,,,Harbottle,,,,,,,,
"The Devotional Hymn Book","See how the fruitless fig tree stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,DHB1864,d411,,,"Joseph Harbottle",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","See how the fruitless fig tree stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,NBP1874,133,,,"Joseph Harbottle",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","See how the fruitless fig-tree stands","See how the fruitless fig-tree stands",see_how_the_fruitless_fig_tree_stands,PSRF1847,458,,,Harbottle,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","See how the fruitless fig-tree stands","See how the fruitless fig-tree stands",see_how_the_fruitless_fig_tree_stands,PNCH1843,458,,,Harbottle,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","See how the fruitless fig tree stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,P1853,393,,," Harbottle",,,,,,,,
"The Sacred Lute","See how the fruitless fig tree stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,SL1855,d283,,,"Joseph Harbottle",,,,,,,,
"The Southern Psalmist","See how the fruitless fig tree stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,SP1859,d717,,,"Joseph Harbottle",,,,,,,,
"The Southern Psalmist. New ed.","See how the fruitless fig tree stands","See how the fruitless fig tree stands",see_how_the_fruitless_fig_tree_stands,SPN1871,d752,,,"Joseph Harbottle",,,,,,,,
