personName,personID,gender,personYear,deathYear
"Cath. Winkworth",Winkworth_C,F,1827,1878
"Benj. Schmolk",Schmolck_Benjamin,M,1672,1737
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"John Newton",Newton_John,M,1725,1807
"Henry John Gauntlett, 1805-76",Gauntlett_Henry,M,1805,1876
"Cecil Frances Alexander, 1818-95",Alexander_CF,F,1818,1895
"Edward Caswall",Caswall_Edward,M,1814,1878
"Rabanus Maurus, d. 856",Maurus_R,M,776,856
"William H. Havergal",Havergal_WH,M,1793,1870
Unknown,Anonymous,U,0,0
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Charles H. Webb",Webb_CH,M,1933,0
"John Brownlie",Brownlie_J,M,1857,1925
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Henry T. Smart",Smart_Henry,M,1813,1879
"Arthur Henry Mann, 1850-1929",Mann_Arthur,M,1850,1929
"Carolyn W. Gillette",Gillette_Carolyn,F,1961,0
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
Leavers,Leavers_G,M,0,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"James Waring McCrady, b. 1938",McCrady_JW,M,1938,0
"David Willcocks",Willcocks_David,M,1919,2015
"David Schwoebel",Schwoebel_D,M,1957,0
Horrobin,Horrobin_Peter,M,1943,0
"David Budmen",Budmen_David,M,0,0
"Carl G. Seaburg, 1932-",Seaburg_Carl,M,1922,1998
"Michael Morgan",Morgan_M,M,1948,0
"Clarence Bicknell",Bicknell_Clarence,M,1842,1918
"Cosmas the Melodist",Cosmas,M,706,760
"D. H.",Hughes_Daniel,U,0,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Peter Relf, b. 1944",Relf_Peter,M,1944,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"الياس مرمورة",Marmurah_Ilyas,M,1878,1947
"Bernadette Gasslein",gasslein_b,F,0,0
"João Gomes da Rocha",Rocha_JGd,M,1861,1947
"A. S. Amarasekara",Amarasekara_AS,U,0,0
"Ruth Carter",Carter_Ruth,F,1900,1982
"Charles Palmer",Palmer_C,M,0,0
