displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"My God, thy table now is spread","My God, thy table now is spread",,,my_god_and_is_thy_table_spread,,"Philip Doddridge",8.8.8.8,,217
"God, in the gospel of His Son","God, in the gospel of His Son",,,god_in_the_gospel_of_his_son,English,"Benjamin Beddome; Thomas Cotteril",,,336
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",,,jesus_thou_joy_of_loving_hearts,English,"Dr. Ray Palmer, 1808-1887; Bernard of Clairvaux, 1091-1153",,,558
"O God of love, O King of peace","O God of love, O King of peace","O God of love, O King of peace",,o_god_of_love_o_king_of_peace,,"Henry Williams Baker",8.8.8.8,,243
"Bless, O my soul, the living God","Bless, O my soul, the living God","Bless, O my soul, the living God",,bless_o_my_soul_the_living_god,,"Isaac Watts",,,301
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,,"Benjamin Webb",,"Latin Hymn, 15th Century",139
"'Twas on That Night When Doomed to Know","'Twas on that night, when doomed to know","'Twas on That Night When Doomed to Know",,twas_on_that_night_when_doomed_to_know,English,"John Morrison",8.8.8.8,"<cite>Scottish Paraphrases</cite>, 1791",62
"Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,Anonymous,8.8.8.8,,11
"When I Behold the Risen Lord","When I behold the risen Lord","When I Behold the Risen Lord",,when_i_behold_the_risen_lord,English,"Brownie May Burkholder (b. 1912); Compiler",,,1
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,454
"It may not be our lot to wield","It may not be our lot to wield",,,it_may_not_be_our_lot_to_wield,,"J. G. Whittier",,,38
"Forth in Your Name","Forth in your name, O Lord, I go","Forth in Your Name",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,"Jubilate Hymns, 1982, rev.",346
"O Thou to whom in ancient time","O Thou to whom in ancient time",,,o_thou_to_whom_in_ancient_time,English,"John Pierpont",,,123
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ","How Blest Are They Who Trust in Christ",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green",8.8.8.8,,13
"O love of God, how strong and true!","O love of God, how strong and true!",,,o_love_of_god_how_strong_and_true,English,"Rev. Horatius Bonar",,,110
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,,,,524
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Amidst Us Our Beloved Stands","Amidst us our Beloved stands","Amidst Us Our Beloved Stands",,amidst_us_our_beloved_stands,English,"Charles H. Spurgeon",8.8.8.8,,27
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",,,father_and_friend_thy_light_thy_love,English,"John Bowring",,,62
"O happy day, that stays my choice","O happy day, that stays my choice","O happy day, that stays my choice",,o_happy_day_that_fixed_my_choice,English,"P. Doddridge",8.8.8.8,,1700
"God Loved the World","God loved the world so that he gave","God Loved the World",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1846-1923",8.8.8.8,"<cite>Gesangbuch</cite>, Bollhagen, 1791",18
"O Spirit of the living God","O Spirit of the living God","O Spirit of the living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"J. Montgomery",8.8.8.8,,373
