displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Name of Jesus ","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"His Worthy Praise",HWP1915,1,"The Name of Jesus ","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"His Love Is Always True","There’s a love that can not fade",theres_a_love_that_cannot_fade,"His Worthy Praise",HWP1915,2,"His Love Is Always True","His love is always true","Rene Bronner","Ira B. Wilson",,"[There’s a love that can not fade]",theres_a_love_that_cannot_fade_wilson,32354653235465671231,English,,
"Better Days are Coming","Better days are coming",better_days_are_coming,"His Worthy Praise",HWP1915,3,"Better Days are Coming","Better days of glory bright","William C. Poole","E. S. Lorenz",,"[Better days are coming]",better_days_are_coming_lorenz,,English,,
"Joy for Our Sorrow","There’s a joy for ev’ry sorrow",theres_a_joy_for_every_sorrow_there_is_h,"His Worthy Praise",HWP1915,4,"Joy for Our Sorrow","Joy for our sorrow","Mabel J. Rosemon","Ira B. Wilson",,"[There’s a joy for ev’ry sorrow]",theres_a_joy_for_every_sorrow_wilson,,English,,
"Be more with the Master","Like children at our feeble tasks",like_children_at_our_feeble_tasks,"His Worthy Praise",HWP1915,5,"Be more with the Master","More with the Master","Mary Brainard Smith","E. S. Lorenz",,"[Like children at our feeble tasks]",like_children_at_our_feeble_tasks_lorenz,,English,,
"Onward to Battle","Onward to battle",onward_to_battle,"His Worthy Praise",HWP1915,6,"Onward to Battle","Onward, then, nor falter","Hannah Thurston","Chas. J. Espenshade",,"[Onward to battle]",onward_to_battle_espenshade,,English,,
"Sailing Over Life's Ocean","We're a faithful pilgrim band",were_a_faithful_pilgrim_band_sailing_to,"His Worthy Praise",HWP1915,7,"Sailing Over Life's Ocean","We're sailing, sailing over the ocean wide","D. W. K.","Haldor Lillenas",,"[We're a faithful pilgrim band]",were_a_faithful_pilgrim_band_lillenas,5134322572321167132,English,,
"Still with Me","Thro’ trials, thro’ mighty temptations",through_trials_through_mighty_temptation,"His Worthy Praise",HWP1915,8,"Still with Me","Still with me, through ties","Rene Bronner","Ira B. Wilson",,"[Thro’ trials, thro’ mighty temptations]",through_trials_through_mighty_wilson,,English,,
"I Need His Care","From day to day I need the tender care",from_day_to_day_i_need_the_tender,"His Worthy Praise",HWP1915,9,"I Need His Care","I need my Father's care","Jennie Wilson","Clinton D. Lowden",,"[From day to day I need the tender care]",from_day_to_day_i_need_the_ten_lowden,,English,,
"Soldiers of the King ","Sound the cry o'er land and sea",sound_the_cry_oer_land_and_sea,"His Worthy Praise",HWP1915,10,"Soldiers of the King ","Soldiers of the King","Mrs. Edith Sanford Tillotson","E. S. Lorenz",,"[Sound the cry o'er land and sea]",sound_the_cry_oer_land_and_sea_lorenz,,English,,
"With Me All The While","I know in whom I am trusting",i_know_in_whom_i_am_trusting,"His Worthy Praise",HWP1915,11,"With Me All The While","He's with me","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know in whom I am trusting]",i_know_in_whom_i_am_trusting_kirkpatrick,,English,,
"So Send I You ","Hear the call for reapers",hear_the_call_for_reapers_ringing,"His Worthy Praise",HWP1915,12,"So Send I You ","So send I you","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hear the call for reapers]",hear_the_call_for_reapers_morris,,English,,
