personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
Anonymous,Anonymous,U,0,0
"Nahum Tate",Tate_N,M,1652,1715
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"James Montgomery",Montgomery_James,M,1771,1854
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"Franz Xaver Gruber",Gruber_Franz,M,1787,1863
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"John Francis Wade",Wade_John,M,1711,1786
"Frederick Oakeley",Oakeley_F,M,1802,1880
"George Frederick Handel",Handel_GF,M,1685,1759
"Richard Storrs Willis, 1819-1900",Willis_Richard,M,1819,1900
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"Martin Luther",Luther_Martin,M,1483,1546
"John Stainer",Stainer_John,M,1840,1901
"William H. Cummings",Cummings_WH,M,1831,1915
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Freeman Young",Young_JFreeman,M,1820,1885
"John Mason Neale",Neale_JM,M,1818,1866
"William C. Dix",Dix_WC,M,1837,1898
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Isaac Watts",Watts_Isaac,M,1674,1748
"John W. Work II, 1872-1925",Work_JohnWesley1873,M,1873,1925
"Edith M. G. Reed",Reed_EMG,F,1885,1933
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Phillips Brooks",Brooks_P,M,1835,1893
"Lowell Mason",Mason_Lowell,M,1792,1872
"Christina G. Rossetti",Rossetti_CG,F,1830,1894
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Taizé Community",Communaute_dt,U,0,0
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"Gustav Theodore Holst",Holst_GT,M,1874,1934
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Lewis Henry Redner",Redner_Lewis,M,1831,1908
"David Willcocks, b. 1919",Willcocks_David,M,1919,2015
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Pablo Sosa",Sosa_PD,M,1933,2020
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"John Bell",Bell_JohnL,M,1949,0
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"John Byrom",Byrom_J,M,1692,1763
"John Wainwright",Wainwright_J,M,1723,1768
"Edward Caswall",Caswall_Edward,M,1814,1878
"Martin Shaw",Shaw_Martin,M,1875,1958
"Michael A Perry",Perry_Michael,M,1942,1996
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Nikolaus Decius",Decius_N,M,1485,1541
"João Wilson Faustini",Faustini_JW,M,1931,2023
"A. E. Rusbridge, 1917-1969",Rusbridge_AE,U,1917,1969
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John D. Horman",Horman_JD,M,1946,0
"John Goss",Goss_John,M,1800,1880
"John W. Work, 1901-1967",Work_JohnW1901,M,1901,1967
"Louis FitzGerald Benson",Benson_Louis,M,1855,1930
"Johann Rist",Rist_Johann,M,1607,1667
"Johann Schop",Schop_J,M,1590,1667
"Jean de Brebeuf",Brbeuf_Jd1,M,1593,1649
Cawood,Cawood_J,M,1775,1852
"Jesse Edgar Middleton",Middleton_JE,M,1872,1960
"George J. Elvey",Elvey_George,M,1816,1893
"James R. Murray",Murray_JR,M,1841,1905
"John Troutbeck",Troutbeck_J,M,1832,1899
"Walter Ehret, 1918-2009",Ehret_W,M,1918,2009
"George P. Simmonds",Simmonds_George,M,1890,1991
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"ROS' Haruo",Ross_Leland,M,1954,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Johann Georg Ebeling",Ebeling_JG,M,1637,1676
"Hugo Jüngst",Jungst_H,M,1853,1923
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Alan Gray",Gray_A,M,1855,1935
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Dr. J. G. Holland",Holland_JG,M,1819,1881
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"Joseph Simpson Cook",Cook_JS,M,1859,1933
"George F. Root",Root_GF,M,1820,1895
"Richard Proulx (b. 1937)",Proulx_R,M,1937,2010
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"George Whitefield",Whitefield_G,M,1714,1770
"James Chadwick",Chadwick_J,M,1813,1882
"Karl P. Harrington",Harrington_KP,M,1861,1953
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"John B. Calkin",Calkin_John,M,1827,1905
"Ernest MacMillan",MacMillan_E,M,1893,1973
"Johannes Falk",Falk_JD,M,1768,1826
"Robert J. Batastini, b.1942",Batastini_Robert,M,1942,0
"Jane Marion Joseph ",Joseph_JaneM,F,1894,1929
"Philip Nicolai",Nicolai_P,M,1556,1608
"George K. Evans",Evans_GK2,M,1917,0
"David Haas, b. 1957",Haas_D,M,1957,0
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"Healy Willan",Willan_Healey,M,1880,1968
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Earl Marlatt",Marlatt_E,M,1892,1976
"Robert L. Pearsall, 1795-1856",Pearsall_RL,M,1795,1856
"Marcus Aureleius C. Prudentius, 4th c.",Prudentius_AC,M,348,410
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"David Hugh Jones",Jones_DH,M,1900,1983
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Jeremiah Cummings, 1814-1866",Cummings_J,M,1824,1866
"Brian Foley, b. 1919",Foley_B,M,1919,2000
"Nikolaus Herman",Herman_N,M,1500,1561
"Thomas Pestel (1585-1659)",Pestel_T1,M,1584,1659
"Daniel Kantor, b. 1960",Kantor_D,M,1960,0
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Jeffrey Radford, 1953-",Radford_J,M,1953,2002
"F. Samuel Janzow, 1913-2001",Janzow_FS,M,1913,2001
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"William Mercer",Mercer_W,M,1811,1873
"John Thomas McFarland, 1851-1913",McFarland_JT,M,1851,1913
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Gerard Moultrie, 1829-85",Moultrie_G,M,1829,1885
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Valeria A. Foster",Foster_VA1,F,0,0
"Germanus, c. 634-c. 734",Germanicus,M,634,733
"Reginald Owen Morris (1886-1948)",Morris_RO,M,1886,1948
"John S. Dwight, 19th C.",Dwight_John,M,1813,1893
"Adolphe-Charles Adam, 1803-1856",Adam_Adolphe,M,1803,1856
"Ambrose of Milan",Ambrose,M,340,397
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Joseph Joubert",Joubert_Joseph,M,1958,0
"John Barnard",Barnard_John1948,M,1948,0
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Weiyu Zhu",Zhu_Weiyu,,0,0
"Kathleen Moody",Moody_K,F,0,0
"Jingren Wu",Wu_Jingren,,0,0
"Qigui Shy",Shy_Q,U,0,0
"Pen-li Chen",Chen_PL,M,1936,0
"William Henry Monk",Monk_William,M,1823,1889
"George Lockwood",Lockwood_G,M,1946,0
"Jonathan Malicsi",Malicsi_J,M,0,0
"Albrecht Kronenberger",Kronenberger_A,M,1940,0
"George Kirby",Kirbye_G,M,1565,1634
"W. D. ",Douglas_Winfred,M,1867,1944
"Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"Angel M. Mergal, 1909-1971",Mergal_AM1,M,1909,1971
"Anita González",Gonzalez_Anita,F,1920,0
"Harriet R. K. Spaeth, 1845-1925",Spaeth_Harriet,F,1845,1925
"A. T. Russell",Russell_AT,M,1806,1874
"George D. Elderkin (refrain)",Elderkin_George,M,1845,1928
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Francisco Martínez de la Rosa, s. 19",MartinezdelaRosa_F1,M,1787,1862
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"W. O. Cushing",Cushing_WO,M,1823,1902
"Lachlan Macbean (1853-1931)",Macbean_L,M,1853,1931
"Mary MacDonald (1789-1872)",Macdonald_Mary,F,1789,1872
"John Jacob Niles, 1892-1980",Niles_JJ,M,1892,1980
"T. C.",Castro_T,,0,0
"W. G. Wilcox",Wilcox_WG,U,0,0
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Stephen Coates, 1952-",Coates_S,U,1952,0
"Christopher Smart (1722-1771)",Smart_Christopher,M,1722,1771
"Valerie Collison (b. 1933)",collison_v,F,1933,0
"Robert C. Savage, 1914-1987",Savage_RC,M,1914,1987
"Ken Bible",Bible_Ken,M,1950,0
"John Donald Robb, 1892-1989",Robb_JD,M,1892,1989
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Stopford Augustus Brooke (1832-1916)",Brooke_SA,M,1832,1916
"Genzo Miwa",Miwa_G3,,1871,1946
"Chûgoró Torii, 1898-1986",Torii_C,M,1898,1986
"Alfred Burt, 1920-1954",Burt_AS,M,1920,1954
"John Wedderburn (fl. 1540)",Wedderburn_J,M,1500,1566
"Kenneth Elliott (b. 1929)",elliott_k,M,1929,0
"Robert Wedderburn (fl. 1540)",Wedderburn_Robert,M,1510,1557
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"Lois F. Bello",Bello_Lois,F,1920,2008
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Wihla Hutson",Hutson_W,F,1901,2002
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Ellsworth Chandlee",Chandlee_E,M,0,1981
"John J. Overholt",Overholt_John,M,1918,2000
"Felipe Blycker J.",Blycker_F,M,0,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"J. Reading",Reading_J1,M,1645,1692
"Carl Maria von Weber (1786-1826)",Weber_CM,M,1786,1826
"Carl H. Reinecke (1824-1910)",Reinecke_CH,M,1824,1910
"F. W. Faber",Faber_Frederick,M,1814,1863
"Timothy R. Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
Medley,Medley_S,M,1738,1799
"Warren M. Angell",Angell_Warren,M,1907,2006
"William Farley Smith",Smith_WilliamF,M,1941,1997
"John C. Mattes, 1876-1948",Mattes_JC5,M,1876,1948
"Heinrich C. Zeuner",Zeuner_Charles,M,1795,1857
"William Robertson (1820-1864)",Robertson_William1820,M,1820,1864
"Luke Wadding (d. 1686)",Wadden_L,M,1628,1692
"Jack Schrader",Schrader_J,M,1942,0
"Jonathan McNair",McNair_JB,M,1959,0
"Percy Dearmer (1867-1936)",Dearmer_P,M,1867,1936
"William Morton Reynolds, 1812-1876",Reynolds_WM,M,1812,1876
"Frederick F. Jackisch (1922-)",Jackisch_F,M,1922,2022
"Coelius Sedulius, 5th cent.",Sedulius_C,M,400,499
"John Ellerton, 1826-93",Ellerton_J,M,1826,1893
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"August Crull, d. 1923",Crull_August,M,1845,1923
"Iona Community",Iona_C,,0,0
"Neil Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Tom Colvin",Colvin_T,M,1925,2000
"Rachel Gutiérrez-Achón ",GutierrezAchon_R,F,1927,2013
"Katherine E. Roberts (1877-1962)",Roberts_Katharine,F,1877,1962
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"Colin Hand",Hand_Colin,,0,0
"Gilbert E. Doan",Doan_GE,M,1930,2024
"John Moss, b. 1925",Moss_J,M,1925,0
"W. Gustave Polack",Polack_WG,M,1890,1950
"Elbert A. Smith, 1871-1959",Smith_Elbert,M,1871,1959
"R. R. Terry, 1865-1938",Terry_RR,M,1865,1938
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Audentia Anderson, 1872-1963",Anderson_Audentia,F,1872,1963
"Alta C. Faircloth",Faircloth_AC,F,1911,1983
"Homero Villarreal Rubalcava",Rubalcalva_Homero,M,0,0
"Francis Patrick O'Brien, b. 1958",OBrien_FP,M,0,0
"B. E. W.",Warren_Barney,M,1867,1951
"Jaime Cortez, b. 1963",Cortez_Jaime,M,1963,0
"Ching-chiu Yang",Yang_Chingchiu,M,1912,1966
"Mildred A. Wiant",Wiant_MA,F,1898,1998
"Joy Webb (b. 1932)",webb_j,F,1932,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"Blanche Lício, 1905-1987",Licio_Blanche,F,0,0
"E. C. de Naylor",Naylor_EC1,F,1889,1960
"Chi-fang Liang",Liang_C,,0,0
"Bliss Wiant",Wiant_B,M,1895,1975
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Ludwig Ernst Gebhardi, 1787-1862",Gebhardi_LE,U,1787,1862
"Charles Edgar Pettman (1866-1943)",Pettman_Edgar,M,1886,1943
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Richard Leach",Leach_Richard,M,1953,0
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"John Menzies Macfarlane",Macfarlane_J1,M,1833,1892
"Daniel B. Merrick, 1926-2004",Merrick_DB,M,1926,2004
"I-to Loh",Loh_I,M,1936,0
"M. G. Mutsoli",Mutsoli_MG,M,0,0
"C. Wood, 1866-1926",Wood_Charles,M,1866,1926
"Keith Stent",Stent_Keith,M,0,0
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
Patrick,Patrick_J,M,1632,1695
"Craig Sellar Lang (1891-1971)",Lang_CS3,M,1891,1971
"Gottfried W. Fink",Fink_GW,M,1783,1846
"Christopher Tye, c. 1500-c. 1572",Tye_C,M,1497,1572
"John Bowring",Bowring_John,M,1792,1872
"H. Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
Doddridge,Doddridge_Philip,M,1702,1751
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Étienne-Jean-François Borderies",Borderies_Jean,M,1764,1832
"William T. Brooke (1848-1917)",Brooke_WT,M,1848,1917
"John B. Dykes",Dykes_John,M,1823,1876
"Jane Montgomery Campbell",Campbell_JM,F,1817,1878
"Carl Müller, 1831-1914",Mueller_Carl,U,0,0
"C. J. King, 1859-1934",King_CJ,M,1859,1934
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Carolin M. Noel, 1817-1877",Noel_CM,F,1817,1877
Morison,Morison_J1750,M,1750,1798
"Richard E. Gerig",Gerig_RE,M,1922,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"John R. Sweney",Sweney_John,M,1837,1899
"Clarence A. Walworth",Walworth_CA,M,1820,1900
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"Benjamin R. Hanby",Hanby_BR,M,1833,1867
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Emily R. Brink",Brink_Emily,F,1940,0
"Melva W. Costen",Costen_MW,F,1933,0
"Paul Sjolund, b. 1935",Sjolund_P,M,1935,0
"Hugh Porter, 1897-1960",Porter_H,M,0,0
"Friedrich L. C. Layriz, 1808-59",Layritz_F,M,1808,1859
"Gracia Grindal",Grindal_G,F,1943,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Frances Whitmarsh Wile",Wile_FrancesW,F,1878,1939
"William Merrell Vories",Vories_WM,M,1880,1964
"Cyril A. Alington",Alington_Cyril,M,1872,1955
"Melchoir Vulpius",Vulpius_M,M,1570,1615
"Maurice C. Whitney, 1909-1984",Whitney_MC,M,1909,1984
"Joseph Hart",Hart_Joseph,M,1712,1768
"Melchior Ludwig Herold, 1753-1810",Herold_Melchior,M,1753,1810
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
"George Herbert Palmer (1846-1926)",Palmer_GH,M,1846,1926
"John L. Hooker (b. 1944)",Hooker_JL1,M,0,0
"Leo Sowerby",Sowerby_L,M,1895,1968
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Godfrey Ridout (1918-1984)",Ridout_G,M,1918,1984
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Nelsie T. Johnson, 1912-",Johnson_NT,F,1912,2009
"Samuel McFarland",McFarland_S,M,0,0
"Carmelo Ruta",Ruta_Carmelo,M,0,0
"Pedro C. Escabí",Escabi_Pedro,M,0,0
"C. Döving",Doving_C,M,1867,1937
"Birgitte Boye",Boye_BK,F,1742,1824
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Richard Wilber, b. 1921",Wilbur_R,M,1921,2017
"A. H. Niemeyer, 1754-1828",Niemeyer_August,M,1754,1828
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"David Fines",Fines_David,M,1957,0
"Richard Massie",Massie_R,M,1800,1887
"Christian Keimann, 1607-62",Keimann_C,M,1607,1662
"Geoffrey Ainger (1925-)",Ainger_Geoffrey,M,1925,2013
"Andreas Hammerschmidt, c. 1611-75",Hammerschmidt_A,M,1611,1675
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"Henry Katterjohn, 1869-1931",Katterjohn_Henry,M,1869,1931
"Carlos Colón, n. 1966",Colon_Carlos,M,1966,0
"Juan Luis García",Garcia_Juan,M,1935,1997
"George Stringer Rowe, 1830-1913",Rowe_GS1,M,1830,1913
"José L. Santiago Cabrera",Cabrera_JL1,M,1888,1964
"Arnfeld C. Morck",Morck_AC1,M,1913,1992
"R. L.",Lowry_Robert,M,1826,1899
"Evelyn Danzig, 1901-1996",Danzig_Evelyn,F,1902,1996
"José Antonio Ruiz",Ruiz_Jose,M,1956,0
"Alda M. Milner-Barry, 1875-1940",MilnerBarry_AM1,F,1875,1940
"John Raphael Peacey, 1896-1971",Peacey_JR,M,1896,1971
"Martin A. Seltz, n. 1951",Seltz_MA,M,1951,0
"Horace Clarence Boyer",Boyer_H,M,1935,2009
"John W. Wayland",Wayland_JW,M,0,0
"Heinrich Reimann",Reimann_H,M,1850,1906
"Kenneth T. Kosche, b. 1947",Kosche_KT,M,1947,0
"John David Brunk, 1872-1926",Brunk_John,M,1872,1926
"Ruth Fox Hume, b. 1922",Hume_RF,F,1922,1980
"John E. Bowers, b. 1923",Bowers_JE,M,1923,2019
"Eleazar Cortés, n. 1947",Cortes_Eleazar,M,1947,0
"Tony Rubi, n. 1949",Rubi_Tony,M,1949,0
"C. C. Sturm, 1740-1786",Sturm_CC,M,1740,1786
"Daniel Schutte",Schutte_DL,M,1947,0
"Joel Navarro",Navarro_J,M,1955,0
"Vicente Emilio Sojo",sojo_vicente,M,1887,1974
"Elsie E. Tyron",Tyron_Elsie,F,0,0
"Ellen Gregory",Gregory_Ellen,F,1891,1976
"Paul Henkel",Henkel_P3,M,0,0
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"W. T. Dale",Dale_William,M,1845,1924
"Homero Perera",Perera_H,M,0,0
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"F. A. Schultz",Schultz_FA,,0,0
"Bert Witvoet",Witvoet_B,M,1934,0
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Juraj Tranovský, d. 1637",Tranovsky_J,M,1591,1637
"Angel Sotto",Sotto_Angel,M,0,0
"Elina Cabarcas",Cabarcas_Elina,F,0,0
"Luden A. Gutiérrez",Gutierrez_Luden,U,0,0
"David N. Johnson, 1922-1987",Johnson_DN,M,1922,1987
"John Thornburg, b. 1954",Thornburg_J,M,1954,0
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"John Rutter",Rutter_J,M,1945,0
"Bert Polman",Polman_B,M,1945,2013
"Elena G. Maquiso",Maquiso_EG,F,1914,1995
"Edwin LeGrice",LeGrice_E,M,1911,1992
"Natalie Sleeth",Sleeth_N,F,1930,1992
"Barbara Mays",Mays_B,F,1944,0
"Gregory J. Wismar, b. 1946",Wismar_Gregory,U,1946,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Pat Bennett (b. 1957)",Bennet_Pat,U,1957,0
"Tim Schoenbachler (1952-)",Schoenbachler_T,M,1952,0
"Christoph von Schmid (1768-1854)",Schmid_Christoph,M,1768,1854
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"Salomón Mussiett C.",Mussiett_Salomon,M,0,0
"Marjorie J. de Caudill",Caudill_MJd,F,1908,0
"Pablo Filós",Filos_Pablo,M,1920,0
"William John Downes",Downes_WJ,M,1892,1987
"Herbert Brokering",Brokering_HF,M,1926,2009
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Frank W. Mills",Mills_FrankW,M,1876,1963
"Noel Estrada",Estrada_Noel,U,0,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"William Loperena",Loperena_William,M,1935,1996
"David Makathimo",Makathimo_D,U,0,0
"John Weaver",Weaver_John,M,1937,0
"Walter Greatorex, 1877-1949",Greatorex_W,M,1877,1949
"Johann Abraham Peter Schulz (1747-1800)",Schulz_JAP,M,1747,1800
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"Robert J. B. Fleming (1921-1976)",Fleming_RJB,M,1921,1976
"Ruth Duck (1947-)",Duck_RC,F,1947,0
"Robert Sterling",Sterling_R,M,0,0
"Claire Cloninger",Cloninger_Claire,F,1942,2019
"Thomas H. Troeger, 1945-",Troeger_TH,M,1945,2022
"Adam M. L. Tice, 1979-",Tice_Adam,M,1979,0
"Rodolphe Petter",Petter_R,M,0,0
"Rev. J. H. Martin",Martin_JH,M,0,0
"David Arthur Schubert, 1942-u",Schubert_David,M,1942,0
"Mike Anderson",Anderson_Mike,M,0,0
"Wilson de Castro Ferreira, b. 1913",Ferreira_Wilson,M,1913,0
JM,Minchin_J,M,0,0
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Sally Ann Morris",Morris_SA,F,0,0
"Henry Lahee",Lahee_H,M,1826,1912
"Thomas Haweis",Haweis_T,M,1734,1820
"Samuel Webbe Jr.",Webbe_SJ,M,1770,1843
"Robert Carwithen",Carwithen_RJ,M,0,0
"Henry Rosevear, 1903-1982",Rosevear_H,M,1903,2003
"Martin Madan",Madan_Martin,M,1726,1790
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Paul Liljestrand",Liljestrand_P,M,1931,2011
"Thomas Clark (1775-1859)",Clark_Thomas1775,M,1775,1859
"David Peacock (b. 1949)",Peacock_D,M,1949,0
"Thomas Jarman 1776-1861",Jarman_T,M,1776,1861
"Charles Meineke, 1782-1850",Meineke_C,M,1782,1850
"Henry W. Greatorex, 1811-1858",Greatorex_HW,M,1813,1858
"James P. Harding",Harding_James,M,1850,1911
"Thomas Armstrong (1898-1994)",Armstrong_Thomas,M,1898,1994
"Thomas Ravenscroft, c. 1582-c. 1633",Ravenscroft_T,M,1592,1635
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Thos. Hastings",Hastings_Thomas,M,1784,1872
"Claude Rozier, 1924-",Rozier_C,U,0,0
"Marc Antoine Simas (Portogallo ), (1763-1830)",Portogallo_S,,0,0
"Lawrence Curry, 1906-",Curry_WLawrence,M,1906,1966
"Joseph Guanish, 1931-",Guanish_J,M,1931,0
"Audrey Wilson, 1939-",Wilson_Audrey,F,1939,0
"Pauline Alfred, 1938-",Alfred_Pauline,F,1938,0
"Stephen Desha",Desha_Stephen,M,1859,1934
"Tsung-hsien Yang",Yang_Congxian,U,1952,0
"Mary Strawn Vernon",Vernon_Mary,F,0,0
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Wm. F. Sherwin",Sherwin_William,M,1826,1888
"Johann Georg Christian Störl",Storl_JCG,M,1675,1719
"Theodore Beck, b. 1929",Beck_Theodore,M,1929,2003
"Eric Harding Thiman (1900-1975)",Thiman_EH1,M,1900,1975
"H. Kirke White",White_HK,M,1785,1806
"James Allen",Allen_James,M,1734,1804
"F. Giardini",Giardini_Felice,M,1716,1796
"David Budmen",Budmen_David,M,0,0
"Kathryn Reese O'Boyle",OBoyle_Katherine,F,0,0
"H. R. Bramley",Bramley_HR,M,1833,1917
"""Colin Sterne""",Sterne_Colin,M,0,0
"C. A. Barry",Barry_CA,M,1830,1915
"W. B. Gilbert",Gilbert_WB,M,1829,1910
"J. Medley",Medley_John,M,0,0
"V. Novello",Novello_VF,M,1781,1861
"J. Pring",Pring_Joseph,M,1776,1842
"H. Round",Round_H,U,0,0
"E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"J. L. Rogers",Rogers_JL,U,0,0
"R. Langdon",Langdon_R,M,1730,1803
"J. Turle",Turle_J,M,1802,1882
Spohr,Spohr_L,M,1784,1859
Logan,Logan_J,M,1748,1788
"John White Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"Paul G. Bunjes, 1914-1998",Bunjes_P,M,1914,1998
"Christopher Dearnley, 1939-2000",Dearnley_C,M,1930,2000
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Philip Schaff",Schaff_P,M,1819,1893
"Gregory Murray, 1905-1992",Murray_AGregory,M,1905,1992
"Kevin Mayhew, b. 1942",Mayhew_Kevin,M,0,0
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"Aaron Jones",Jones_Aaron,M,0,0
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Christopher Robinson (b. 1936)",Robinson_Christopher,M,1935,0
"Adrian Vernon Fish",Fish_Adrian,M,1956,0
"Kaspar Ett (1788-1847)",Ett_C,M,1788,1847
"Gerald Manning (1943-)",Manning_G,M,1943,0
"John Whittaker (1776-1847)",Whitaker_John,M,1776,1847
"Joyce Finch Johnson",Johnson_JF,F,0,0
"Bill Wolaver, 1958-",Wolaver_Bill,M,1958,0
"Robert O. Hoffelt, 1920-",Hoffelt_Robert,M,1920,0
"Alexander Peloquin, 1918-",Peloquin_A,M,1918,1997
"John Randall",Randall_John,M,1717,1799
"Owen Alstott",Alstott_Owen,M,0,0
"Martin How",how_mjr,M,1931,0
"David M. Young",Young_David,M,1928,1997
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"James J. Chepponis, b. 1956",Chepponis_James,M,1956,0
Anon.,Reed_Andrew,M,1787,1862
"Wilbur Lee",Lee_Wilbur,M,0,0
