hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHAU1830,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHAM1836,ad348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHSS1834,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHPS1847,d506,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHPS1853,d509,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHPS1848,d508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHPS1866,1019,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHUA1839,d220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Strength renewed by waiting upon the Lord","Lord, I believe thy every word",lord_i_believe_thy_every_word,ACOH1872,828,"Strength renewed by waiting upon the Lord",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHME1844,d364,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHUM1836,309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,CHUM1821,309,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHWM1843,d306,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,CHUP1874,356,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,CHWM1848,354,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,CHUM1845,309,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Lord I believe thy ev'ry word","Lord I believe thy ev'ry word",lord_i_believe_thy_every_word,CHUP1814,354,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,NBHU1879,d147,,,"Charles Wesley, 1707-1788",,,,,,English,,
