displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Who On Earth As Man Was Known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Cyber Hymnal",CYBER,10315,"He Who On Earth As Man Was Known",,"John Newton","George Nelson Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Book of Worship (Rev. ed.)",BW1870,105,,,,,8.6.8.6,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,250,,,Newton,,8.6.8.6,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,130,,,Newton,,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,130,,,,,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,130,,,Newton,,8.6.8.6,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d232,,,"John Newton",,,,,,English,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H136,,,,,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H64,,,,,,,,,,"Relief Hymns",
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H140,,,,,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S439,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH150,,,,,,,,,English,,
