displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mantos y palmas (Hosanna)","Mantos y palmas esparciendo va (Filled with excitement all the happy throng)",mantos_y_palmas_esparciendo_va,"Libro de Liturgia y Cántico",LLC1998,333,"Mantos y palmas (Hosanna)","Mientras, mil voces resuenan por doquier (From ev'ry corner a thousand voices sing)","Rubén Ruiz; Gertrude C. Suppe","Rubén Ruiz",,"[Mantos y palmas esparciendo va]",hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Mantos y palmas esparciendo (Filled with excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,728,"Mantos y palmas esparciendo (Filled with excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubèn Ruiz Avila (b. 1945); Gertrude C. Suppe","Rubèn Ruiz Avila (b. 1945); Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"Mantos y palmas (Filled with Excitement)","Mantos y palmas esparciendo va (Filled with excitement all the happy throng)",mantos_y_palmas_esparciendo_va,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,144,"Mantos y palmas (Filled with Excitement)","Mientras, mil voces resuenan por doquier (From ev'ry corner a thousand voices sing)","Rubén Ruíz Ávila, n. 1945; Gertrude C. Suppe, 1911-2007","Rubén Ruíz Ávila, n. 1945; Alvin Schutmaat, 1921-1988",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Mantos y Palmas","Mantos y palmas esparciendo va  ",mantos_y_palmas_esparciendo_va,"Himnos de Vida y Luz",HVL1990,152,"Mantos y Palmas","Mientras, mil voces resuenan por doquier","Rubén Ruiz","Rubén Ruiz; Alvin Schutmaat",,"[Mantos y palmas esparciendo va]",hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Filled with Excitement (Mantos y palmas)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo va)",mantos_y_palmas_esparciendo_va,"Glory to God: the Presbyterian Hymnal",GG2013,199,"Filled with Excitement (Mantos y palmas)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruíz Ávila; Gertrude C. Suppe ","Rubén Ruíz Ávila; Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Mantos y palmas (Filled with excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"El Himnario Presbiteriano",EHP1999,132,"Mantos y palmas (Filled with excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Ávila; Gertrude C. Suppe","Rubén Ruíz Ávila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Mantos y palmas (Filled with Excitement)","(Matos y palmas esparciendo, va  (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Sing! A New Creation",SNC,133,"Mantos y palmas (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe, 1911-","Rubén Ruiz Avila; Alvin Schutmaat, 1921-1988","10.10.10.11 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"¡Hosanna! (Mantos y palmas)","Mantos y palmas esparciendo va",mantos_y_palmas_esparciendo_va,"Celebremos Su Gloria",CSG1992,186,"¡Hosanna! (Mantos y palmas)","Mientras mil voces resuenan por doquier","Rubén Ruíz A.","Rubén Ruíz A.; Alvin Schutmaat",,¡HOSANNA!,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Mantos y Palmas (Filled with Excitement)","Mantos y palmas esparciendo (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Singing the New Testament",SNT2008,92,"Mantos y Palmas (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Gertrude C. Suppe; Rubén Ruiz Avila","Rubén Ruiz Avila; Alvin Schutmaat","10.10.10.11 with refrain","HOSANNA ",hosanna_ruiz_avila,55555434544444432343,English,,
"Filled with Excitement (Mantos y palmas)","Filled with excitement all the happy throng (Mantos y palmas esparciendo, va)",mantos_y_palmas_esparciendo_va,"Community of Christ Sings",CoCS2013,465,"Filled with Excitement (Mantos y palmas)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila, 1945-; Gertrude C. Suppe","Rubén Ruiz Avila, 1945-; Alvin Schutmaat, 1921-1988","10.10.10.11 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Hosanna (Mantles and Branches)","Mantos y palmas esparciendo va (Mantles and branches from the tall palm trees)",mantos_y_palmas_esparciendo_va,"Celebremos II",CbII1983,38,"Hosanna (Mantles and Branches)",,"Gertrude Suppe; Rubén Ruiz","Rubén Ruiz; Alvin Schutmaat",,"[Mantos y palmas esparciendo va]",hosanna_ruiz_avila,55555434544444432343,"English; Spanish",México,
"Mantos y palmas (Filled with excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"El Himnario",EH1998,132,"Mantos y palmas (Filled with excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Ávila; Gertrude C. Suppe","Rubén Ruíz Ávila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Mantos y palmas","Mantos y palmas esparciendo va",mantos_y_palmas_esparciendo_va,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,136,"Mantos y palmas","Mientras mil voces resuenan por doquier","Rubén Ruiz Ávila","Rubén Ruiz Ávila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Mantos y palmas","Mantos y palmas esparciendo va",mantos_y_palmas_esparciendo_va,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,136,"Mantos y palmas","Mientras mil voces resuenan por doquier","Rubén Ruiz Ávila","Rubén Ruiz Ávila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Mantos y Palmas (Filled with Excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Oramos Cantando = We Pray In Song",OC2013,420,"Mantos y Palmas (Filled with Excitement)",,"Rubén Ruiz Ávila, n. 1945; Gertrude C. Suppe, 1911-2007","Rubén Ruiz Ávila, n. 1945",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Filled with Excitement (Mantos y Palmos)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va0",mantos_y_palmas_esparciendo_va,"Songs for Life",SFL,158,"Filled with Excitement (Mantos y Palmos)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier]","Rubén Ruiz Avila; Gertrude C. Suppe ","Rubén Ruiz Avila; Alvin Schutmaat","10.10.10.11 with refrain","HOSANNA ",hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Mantos y Palmas (Filled With Excitement)","Mantos y palmas esparciendo (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Halle Halle: We Sing the World Round",HHWSW,30,"Mantos y Palmas (Filled With Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Ruben Ruíz Avila; Gertrude C. Suppe; C. Michael Hawn","Rubén Ruíz Avila; Arturo González","11.10.11.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Filled With Excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo)",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal",UMH,279,"Filled With Excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila; Gertude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat","10.10.10.11 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Mantos y Ramos (Filled with Excitement)","Mantos y ramos esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"The New Century Hymnal",NCH1995,214,"Mantos y Ramos (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Avila; Gertrude C. Suppe","Rubén Ruíz Avila; Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"Filled with excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va)",mantos_y_palmas_esparciendo_va,"The Book of Praise",TBP1997,215,"Filled with excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila (20th cent.); Gertrude C. Suppe, 1911-","Rubén Ruiz Avila (20th cent.); Alvin Schutmaat, 1921-1988","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]","[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal Music Supplement II",UMHS1993,89,,,,"Rubén Ruiz Avila; Julia Morgan",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,,,
"[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]","[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal Music Supplement II",UMHS1993,90,,,,,,HOSANNA,hosanna_ruiz_avila,55555434544444432343,,,
"Mantos y palmas (Filled with Excitement)","Mantos y palmas exparciendo, va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,143,"Mantos y palmas (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat",Irregular,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Mientras mil voces resuenan por doquier","Mantos y palmas esparciendo va",mantos_y_palmas_esparciendo_va,"Toda La Iglesia Canta",TLIC1989,125,,"Mientras mil voces resuenan por doquier","Rubén Ruiz","Rubén Ruiz",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,178,"흥 분 한 군 중 들 이 (Filled with Excitement)","긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
