tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"Early USA melody; harm. from <i>Tabor</i>, 1866",413
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,11.11.11.11,,194
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,677
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,211
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,,248
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,173
"ANNIVERSARY SONG",anniversary_song_marshall,"Jane Marshall","D Major",143251654531465345,11.11.11.11,,15
LYONS,lyons,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927","G Major",511231443251123,11.11.11.11,,768
"AU CLAIR DE LA LUNE",au_clair_de_la_lune,,"G Major",111232132211112,11.11.11.11,,29
"ST. GERTRUDE",st_gertrude_sullivan,"Sir Arthur Sullivan","F Major",55555652212313511766,11.11.11.11,,1007
"I LOVE THEE",i_love_thee_ingalls,,"E Flat Major",511355653123511,11.11.11.11,"Jeremiah Ingalls' Christian Harmony, 1805",57
"ADORO DEVOTE",adoro_te_devote_plainsong,"Charles Winfred Douglas, 1867-1944","D Major",13555654321113555654,11.11.11.11,"French church melody, Mode 5, <i>Processionale, </i>1697",93
WALTHER,walther,"C. F. W. Walther, 1811-87","G Major",115331554322254,11.11.11.11,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",10
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,11.11.11.11,,91
GOSHEN,st_michaels_german,,"G Major",554354324316217,11.11.11.11,German,189
STOWEY,stowey_english,,"f sharp minor",12321654622212321654,11.11.11.11,"English folk melody; arranged <I>Common Ground</i>, 1998",18
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade?","A Major",115125532343211,11.11.11.11,,1338
RESIGNATION,resignation_southern_harmony,Anonymous,"B Flat Major",13532351653135132113,11.11.11.11,,101
COLUMCILLE,columcille,"John L. Bell","f sharp minor",12332711123345,11.11.11.11,"Irish melody",19
HERMAS,hermas_havergal,"Frances Ridley Havergal","G Major",333216432175234,11.11.11.11,"<cite>Psalmody</cite> (London: 1871) (does not use refrain)",266
MALDWYN,maldwyn_welsh,,"g minor",51123321271233427334,11.11.11.11,"Welsh melody, c. 1600",19
"APPALACHIAN FALL",appalachian_fall_rowan,"William Rowan","D Flat Major",13312(1)6135521331,11.11.11.11,,5
"O QUANTA QUALIA",o_quanta_qualia,"David Evans","G Major",112311432215314,11.11.11.11,"Paris Antiphoner, 1681",153
MONTGOMERY,montgomery_jarvis_stanley,"Samuel Jarvis","C Major",115665432155321,11.11.11.11,,35
"FIRM FOUNDATION",firm_foundation_schumacher,"Bernhard Schumacher","G Major",5171321217123455,11.11.11.11,,3
POLAND,poland_koschat,"T. Koschat","F Major",53333113334544444444,11.11.11.11,,222
PADERBORN,paderborn_51123,"Sydney H. Nicholson, 1875-1947","F Major",511233453215112,11.11.11.11,"Paderborn <cite>Gesangbuch</cite>, 1765",30
GREENRIDGE,greenridge_fettke,"Tom Fettke","D Major",34555423453123332243,11.11.11.11,,4
FREDERICK,frederick_kingsley,"George Kingsley","F Major",551123653212351,11.11.11.11,,92
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"John Bacchus Dykes","c minor",555555555175117,11.11.11.11,,137
EVELYNS,evelyns_monk,"William Henry Monk, 1823 - 1889","D Major",356515432111343,11.11.11.11,,32
"ST. ALBAN",st_alban_haydn,,"G Major",332215556624433261,11.11.11.11,,255
"HOLINESS (Stebbins)",holiness_stebbins,"George C. Stebbins","F Major",332343121713323,11.11.11.11,,208
"WAR DEPARTMENT",war_department_southern_harmony,,"e minor or modal",11456452121114561145,11.11.11.11,,4
"IRISH AIR",irish_air,,,,11.11.11.11,,2
"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz, 1747-1800","E Flat Major",55355354243553553542,11.11.11.11,,82
"RUTH (Smith)",ruth_smith,"Samuel Smith","D Flat Major",111235444611176,11.11.11.11,,156
CAERNARFON,caernarfon_55311,,,5531171234333,11.11.11.11,"Alaw Eglwysig",1
"[O thou who the Shepherd of Israel art]",revive_us_again_husband,,,511111233331355,11.11.11.11,,747
"ST. BASIL",st_basil_willan,"Healey Willan, 1880- ","G Major",512712342113254,11.11.11.11,,7
"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter W. A. Davison, b. 1936; George Black","G Major",512312342175123,11.11.11.11,,7
PENITENCE,penitence_lane,"Spencer Lane, 1843 - 1903","C Major",334365135213343,11.11.11.11,,274
EDINBURGH,edinburgh_white,,"E Flat Major",55345312123344655324,11.11.11.11,"Modern Harp, 19th Century",47
COMFORT,comfort_irish,"Richard Lloyd","e minor",175112311234,11.11.11.11,"Traditional Irish melody",3
"ISLES OF THE SOUTH",isles_of_the_south_hauser,"Wm. Houser",,,11.11.11.11,,2
"FRANCONIA (Hastings)",franconia_55433,"Thomas Hastings, 1784-1872","E Flat Major",554332443235567,11.11.11.11,,21
NORMANDY,normandy_basque,"C. Edgar Pettman","B Flat Major",5111233321175,11.11.11.11,"Basque carol; harm. music editors of <I>The BBC Hymn Book</I> 1951",6
HOUGHTON,houghton_young,"Carlton R. Young, 1926-","F Major",4654D6667U1234321511,11.11.11.11,,6
"[My Jesus I love Thee]",my_jesus_i_love_thee_english,Unknown,,511355654345122,11.11.11.11,,38
