firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Worshiping Church",TWC,659,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A hymn of glory let us sing","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_webb,"The Worshiping Church",TWC,259,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 8th C.","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Translated from <i>Lutheran Book of Worship,</i> 1978","<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"A Man there lived in Galilee","A Man There Lived in Galilee",a_man_there_lived_in_galilee,"The Worshiping Church",TWC,88,"A Man There Lived in Galilee",,"Somerset C. Lowry",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Traditional Tyrolean melody"
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshiping Church",TWC,43,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth, </i> 1930, harm."
"A purple robe, a crown of thorn","A Purple Robe, a Crown of Thorn",a_purple_robe_a_crown_of_thorn,"The Worshiping Church",TWC,217,"A Purple Robe, a Crown of Thorn",,"Timothy Dudley-Smith","David Wilson; Noel Tredinnick","8.6.8.6 D","A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"A wedding took place at Cana in Galilee","Christ Reveals His Glory",christ_reveals_his_glory,"The Worshiping Church",TWC,188,"Christ Reveals His Glory",,,,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, Fast Falls the Eventide",abide_with_me_fast_falls_the_eventide,"The Worshiping Church",TWC,365,"Abide with me, Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus",ah_holy_jesus_how_hast_thou_offended,"The Worshiping Church",TWC,231,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"paraphrase of Jean de Fécamp, 11th C.",
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed?",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,208,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Savior bleed","At the Cross",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,512,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; John H. Hewitt","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
