hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,BB2020,189,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Community of Christ Sings","Go, Make of All Disciples","“Go, make of all disciples” ",go_make_of_all_disciples,CoCS2013,363,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-1986","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Gather (3rd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,G32011,769,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Gather Comprehensive","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,GC1994,687,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Gather Comprehensive, Second Edition","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,GC2,666,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Hymnbook for Christian Worship","Go, Make of All Disciples","""Go, make of all disciples.""",go_make_of_all_disciples,H4CW1970,214,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Go, Make of All Disciples","""Go, make of all disciples,""",go_make_of_all_disciples,HotS1982,392,"Go, Make of All Disciples",,"Leon M. Adkins, 1896 - ","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Journeysongs (2nd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,JS2003,828,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapell (Würtemberg, Germany: 1784)"
"Journeysongs (3rd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,JS2012,430,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Lead Me, Guide Me (2nd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,LMGM2012,646,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"One in Faith","Go, Make of All Disciples","""Go, make of all disciples""",go_make_of_all_disciples,OIF2014,810,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-1986","William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Mainzer Gesangbuch</cite>, Mainz, 1833"
"Oramos Cantando = We Pray In Song","Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)",go_make_of_all_disciples,OC2013,648,"Go Make of All Disciples (¡Discípulos Han de Ganar!)",,"Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"RitualSong (2nd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,RS2016,866,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"RitualSong: a hymnal and service book for Roman Catholics","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,RS1996,798,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"The Book of Hymns: official hymnal of the United Methodist Church","Go, make of all disciples","Go, make of all disciples",go_make_of_all_disciples,TBoH1966,d144,,,"Leon M. Adkins",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Go, make of all disciples","Go, make of all disciples",go_make_of_all_disciples,MHOH1966,d144,,,"Leon M. Adkins",,,,,,,,
"The United Methodist Hymnal","Go, Make of All Disciples","Go, make of all disciples",go_make_of_all_disciples,UMH,571,"Go, Make of All Disciples",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Worship (3rd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,WHSB1986,628,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,7.6.7.6.7.6.7.6,ELLECOMBE,ellacombe,517651345567122,English,,"<cite>Gesanbuch der Herzogl</cite>, Wirtemberg, 1784"
"Worship (4th ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,WORS2011,792,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLECOMBE,ellacombe,517651345567122,English,,"<cite>Gesanbuch der Herzogl</cite>, Wirtemberg, 1784"
"Worship II, a Hymnal for Roman Catholic Parishes","Go, make of all disciples","Go, make of all disciples",go_make_of_all_disciples,WIIH1975,d83,,,"Leon M. Adkins",,,,,,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")",go_make_of_all_disciples,CLW2001,261,"저 가 서 모 든 자 (Go, Make of All Disciples)",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
