tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler; Johann S. Bach","a minor",51765452332121,7.6.7.6.7.6.7.6,"<i>St. Matthew's Passion,</i> 1729, in",512
"REDHEAD 76",redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,455
ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,10.10.10.4,,140
"WERE YOU THERE",were_you_there,"Charles Winfred Douglas","E Flat Major",513332132113555,10.10.14.10,"Afro-American spiritual",169
"[Stay with me, remain here with me]",stay_with_me_berthier,"Jacques Berthier","d minor",33223332,,,23
ROCKINGHAM,rockingham_miller,"Edward Miller","D Major",134213565517655,8.8.8.8,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780",501
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1726-1824; Robert Smith","G Major",51651232135321325321,8.6.8.6,,958
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,276
"NOËL NOUVELET",noel_nouvelet,,"e minor",15645344532115645344,11.10.10.11,"French carol, 15th c.",103
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,892
SHIMPI,shimpi_sato,"Taihei Sato, b. 1936","a minor",555654512165455,7.7.7.7,,14
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,"Mary L. Stocks","D Major",333333433176654433,9.9.9.7.7.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Simpson)",42
"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,,"F Major",533351233412256,,,9
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,,,285
"[I am the bread of life]",eat_this_bread_berthier,"Jacques Berthier, 1923-1994","G Major",556667777171223,,,50
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D",,276
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp</i>, 1844",212
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,301
"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,,"D Major",3345512367132133,7.6.7.6.3.3.6.6,"<i>Hundert Arien</i>, Dresden, 1694",84
INTERCESSOR,intercessor_parry,"C. H. H. Parry","g minor",176556133211765,11.10.11.10,,40
"[I am the Word that spoke and light was made]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,,,14
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"[My soul be on your guard]",laban_mason,"Lowell Mason","B Flat Major",345551532176534,,,672
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Melva Wilson Costen","E Flat Major",5611111322113555,"10.10 with refrain","African American spiritual",113
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,10.11.11.6,,140
"[Ev'ry time I think about Jesus]",calvary_spiritual,,"b minor",571317531575721,,"African-American spiritual",26
"O WALY WALY",o_waly_waly,"John Weaver","G Major",51232165517123432123,9.8.9.8,,205
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,,196
"THE SERVANT KING",the_servant_king_kendrick,"Graham Kendrick (b. 1950)","E Flat Major",334321623451432,Irregular,,14
"TALLIS' THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis; John Wilson","a minor",13333445555565533324,"8.6.8.6 D",,44
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","F Major",1234554555567,8.7.8.7.8.7,"French melody, 17th c.",235
JEWETT,jewett_weber,"Carl Maria von Weber; Joseph P. Holbrook","D Major",53132432313554316465,"6.6.6.6 D",,352
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,379
"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","C Major",5553U11D7665U1D76555,7.7.7.8,,215
"ST. CROSS",st_cross_dykes,"John B. Dykes, 1823-1876","d minor",3345176555673543,8.8.8.8,,144
VIGILATE,vigilate_monk,"W. H. Monk","E Flat Major",33436653333342,7.7.7.3,,83
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,91
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, 1850",327
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,8.7.8.7.8.8.7.7,"""Kirchengesangbuch,"" Darmstadt, 1687",88
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,,93
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,"6.4.6.4 D",,498
NOW,now_schalk,"Carl F. Schalk, b. 1929","F Major",551111422332122,,,28
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
"DAPIT HAPON",dapit_hapon_feliciano,"Francisco Feliciano, b. 1941","G Major",11232152225643211117,8.8.9.9.7.7.7,,9
EVENTIDE,eventide_monk,"William H. Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,976
HUDSON,hudson_hudson,"Ralph E. Hudson; John H. Hewitt","E Flat Major",132135435654321,"8.6.8.6 with refrain",,360
HORSLEY,horsley_horsley,"William Horsley","D Major",123435432531765,8.6.8.6,,168
