displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Righteous God, Thou Judge Supreme","O righteous God, Thou judge supreme","O Righteous God, Thou Judge Supreme",,o_righteous_god_thou_judge_supreme,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",31
"Blest Easter Day, What Joy Is Thine","Blest Easter day, what joy is thine!","Blest Easter Day, What Joy Is Thine",,blest_easter_day_what_joy_is_thine,English,"Olavus Petri",8.8.8.8,,7
"O Paschal Feast, What Joy Is Thine","O Paschal feast, what joy is thine","O Paschal Feast, What Joy Is Thine",,o_paschal_feast_what_joy_is_thine,"English; Swedish","Olavus Petri, 1493-1552; George H. Trabert, 1843-1930",8.8.8.8,"Early Latin; Swedish: Nu kommen är vår påskafröjd",3
"Wohl Dem, Der In Gottesfurcht Steht","Wohl dem, der in Gottesfurcht steht","Wohl Dem, Der In Gottesfurcht Steht",,wohl_dem_der_in_gottes_furcht_steht,German,"Martin Luther",8.8.8.8,"<cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524)",20
"Have Mercy, Lord, Thy Wrath Remove","Have mercy, Lord, Thy wrath remove","Have Mercy, Lord, Thy Wrath Remove",,have_mercy_lord_thy_wrath_remove,English,"Charles Wesley ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"When Joshua, By God's Command","When Joshua, by God’s command","When Joshua, By God's Command",,when_joshua_by_gods_command,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",1
"Lob Sei Dem Allmächtigen Gott","Lob sei dem allmächtigen Gott","Lob Sei Dem Allmächtigen Gott",,lob_sei_dem_allmachtigen_gott,German,"Michael Weisse",8.8.8.8,,29
"Blood Has A Voice To Pierce The Skies","Blood has a voice to pierce the skies","Blood Has A Voice To Pierce The Skies",,blood_has_a_voice_to_pierce_the_skies,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",26
"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest","Thou Hast Indeed Made Manifest",,thou_hast_indeed_made_manifest,English,"Anna Hoppe",8.8.8.8,,4
"Not always on the mount ","Not always on the mount may we","Not always on the mount ",,not_always_on_the_mount_may_we,,"Frederick L. Hosmer",,,40
