displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship in Song: A Friends Hymnal",WinS1996,1,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander ","Maritn Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,"<cit>Hymns for Little Children</cite>","17th century English melody; <cit>The Dancing Master</cite>, 1686"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship in Song: A Friends Hymnal",WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship in Song: A Friends Hymnal",WinS1996,3,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Psalms of David in Meter</cite>","<cite>German Psalter</cite>, 1551"
"From All That Dwell Below The Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Worship in Song: A Friends Hymnal",WinS1996,4,"From All That Dwell Below The Skies",,"Isaac Watts ; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>German Psalter</cite>, 1551"
"Holy, Holy, Holy","Holy, holy, holy, God of Love unending!",holy_holy_holy_god_of_love_unending,"Worship in Song: A Friends Hymnal",WinS1996,5,"Holy, Holy, Holy",,"Reginald Heber; Roberta Bard Ruby","John B. Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,,"<cite>A Selection of Psalms and Hymns for the Parish Church of Banbury</cite>","<cite>Hymns Ancient and Modern</cite>, 1861"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship in Song: A Friends Hymnal",WinS1996,6,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship in Song: A Friends Hymnal",WinS1996,7,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Anon., tract in <cite>Collection of Hymns for social Worship</cite>, 1757","<cite>Collection of Psalms and Hymn Tunes</cite>, 1769"
"How Great Thou Art","O Lord, my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Worship in Song: A Friends Hymnal",WinS1996,8,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine",,"11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,,,"Swedish folk melody"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Worship in Song: A Friends Hymnal",WinS1996,9,"I Sing the Mighty Power of God",,"Isaac Watts ","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<cite>Divine Songs</cite>, 1715","Adapt. from <cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784; Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship in Song: A Friends Hymnal",WinS1996,10,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott Sandford Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<cite>Lyra Eucharistica</cite>, 1864","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Worship in Song: A Friends Hymnal",WinS1996,11,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke; Roberta Bard Ruby","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,"<cite>Poems of Henry van Dyke</cite>, 1911","<cite>Ninth Symphony</cite>, 1823; Arr.: <cite>Trinity Collection of Church Music</cite>, 1864"
"Spirt of God","Spirit of God in the clear running water",spirit_of_god_in_the_clear_running_water,"Worship in Song: A Friends Hymnal",WinS1996,12,"Spirt of God","fill the earth, bring it to birth and blow","Miriam Therese Winter","Miriam Therese Winter",,"[Spirit of God in the clear running water]",spirit_of_god_in_the_clear_runnin_winter,56553145665565531222,,,
"Now Let Every Tongue Adore Thee!","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,"Worship in Song: A Friends Hymnal",WinS1996,13,"Now Let Every Tongue Adore Thee!","No mortal eye hath seen","Philipp Nicolai  ; Paul England","Philipp Nicolai  ; Johann Sebastian Bach  ",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"<cite>Appendix to Freuden-spiegel des ewigen Lebens</cite>, 1599","Harm.: Cantata No. 140, 1731"
