personName,personID,gender,personYear,deathYear
"Timothy Dudley-Smith (born 1926)",DudleySmith_T,M,1926,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Johann Rist",Rist_Johann,M,1607,1667
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"William How",How_William,M,1823,1897
"J. Damascus",Damascus_Jo,M,675,787
"J. M. Neale",Neale_JM,M,1818,1866
"Ray Palmer",Palmer_Ray,M,1808,1887
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Columba, 521-597",Columba,M,521,597
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
Desconocido,Anonymous,U,0,0
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Frank Houghton, 1894-1972",Houghton_F,M,1894,1972
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"W. C. Dix",Dix_WC,M,1837,1898
"William Cowper",Cowper_W,M,1731,1800
"Rev. Paul Gerhardt (1607-1676)",Gerhardt_Paul,M,1607,1676
"Bernard of Clairvaux (1090-1153)",Clairvaux_Bo,M,1090,1153
"Rev. John Ernest Bode, (1816-1874)",Bode_John,M,1816,1874
"J. G. Deck",Deck_JG,M,1802,1884
"Thomas Haweis",Haweis_T,M,1734,1820
"H. F. Lyte",Lyte_HF,M,1793,1847
"James Montgomery",Montgomery_James,M,1771,1854
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Frederick Whitfield, 1829-1904",Whitfield_F,M,1829,1904
"Anna L. Waring",Waring_AL,F,1823,1910
"Bp. Chr. Wordsworth",Wordsworth_Christopher,M,1807,1885
"Bp. E. H. Bickersteth, 1825-1906",Bickersteth_EdwardHenry,M,1825,1906
"George P. Simmonds",Simmonds_George,M,1890,1991
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Josiah Conder",Conder_J,M,1789,1855
"Augustine (354-430)",Augustine_Saint,M,354,430
"Reginald Heber",Heber_Reginald,M,1783,1826
"Rev. Samuel J. Stone",Stone_Samuel,M,1839,1900
"James Quinn",Quinn_James,M,1919,2010
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"F. L. Hosmer, 1840-1929",Hosmer_Frederick,M,1840,1929
"Timothy T'ing Fang Lew, 1892-1947",Lew_TT,M,1891,1947
"Samuel Sebastian Wesley",Wesley_SamuelJunior,M,1691,1739
"Rev. Louis F. Benson",Benson_Louis,M,1855,1930
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Oswald J. Smith",Smith_OJ,M,1889,1986
"J. G. Whittier",Whittier_John,M,1807,1892
"Federico J. Pagura",Pagura_FJ,M,1923,2016
