hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choir Favorites: Inspiring songs for volunteer and rally choirs","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,CF1948,32,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","The Old Book And The Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,CCCM1954,73,"The Old Book And The Old Faith","The Old Book and the Old Faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Favorite Hymns","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,FH1933,295,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Glad Tidings in Song","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,GTS1921,178,"The Old Book and the Old Faith","The grand old Book and the dear old faith","G. H. C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Gospel Truth in Song No. 3","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,GTS31925,135,"The Old Book and the Old Faith","The Old Book and the Old Faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Great Hymns of the Faith","The Old Book and the Old Faith","Mid the storms of doubt and unbelief we fear",mid_the_storms_of_doubt_and_unbelief_we_,GHF1968,174,"The Old Book and the Old Faith","The old Book and the old Faith","George H. Carr, 20th century","George H. Carr, 20th century",,"[Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Herald of Praise","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,HoP1917,167,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Inspiring Hymns","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,IH1951,162,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[’Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Joy to the World: for the Church and Sunday School","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,JW1915,216,"The Old Book and the Old Faith","The Old Book and the old Faith","G. H .C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Lluvias de Bendicion","La Antigua Biblia Y La Antigua Fe","Entre duda y mal en que teméis quizá",entre_duda_y_mal_en_que_temeis,LdB1947,219,"La Antigua Biblia Y La Antigua Fe","La Biblia y la Fe Antigua","G. H. C.; C. E. Morales","Geo. H. Carr",,"[Entre duda y mal en que teméis quizá]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,Spanish,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,MCKC1916,184,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief we fear",mid_the_storms_of_doubt_and_unbelief_we_,MoZ1926,140,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
