firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,270,,,Gisborne,,8.6.8.6,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,206,,,Drummond,,,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,517,,,Montgomery,,8.6.8.6,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,29,,,Montgomery,,8.6.8.6,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,232,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,300,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,287,,,"Henry Moore",,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.V,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,64,,,Montgomery,,,,,,English,,
"All-powerful, self-existent God","All-powerful, self-existent God",all_powerful_self_existent_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,100,,,,,8.8.8.8,,,,English,"Walker's Col.",
"All-seeing God! 't is thine to know","All-seeing God! 't is thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,311,,,Scott,,8.8.8.8,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,405,,,Montgomery,,8.6.8.6,,,,English,,
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,137,,,Beddome,,8.6.8.6,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,409,,,Anonymous,,8.6.8.6,,,,English,,
"Am I an Israelite indeed","Am I an Israelite indeed",am_i_an_israelite_indeed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,308,,,Beddome,,8.6.8.6,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,275,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,164,,,Doddridge,,8.6.8.6,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,547,,,Browne,,,,,,English,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,359,,,Beddome,,6.6.8.6,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,529,,,Doddridge,,8.8.8.8,,,,English,,
"Angels ever bright and fair","Angels ever bright and fair",angels_ever_bright_and_fair_take_o_take_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.X,,,Anonymous,,,,,,English,,
"Another six days work is done","Another six days work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,21,,,Stennett,,8.8.8.8,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,345,,,Drummond,,8.8.8.8,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,46,,,,,,,,,English,"Christian Psalmist",
"As parched in the barren sands","As parched in the barren sands",as_parched_in_the_barren_sands,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,288,,,"J. Newton",,8.6.8.6,,,,English,,
"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",as_the_chased_hart_midst_sultry_beams,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,402,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,403,,,Montgomery,,,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,513,,,"J. Newton",,,,,,English,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,515,,,Anonymous,,8.8.8.8,,,,English,,
"As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,468,,,"J. Newton",,8.8.8.8,,,,English,,
"Attend, ye children of your God","Attend, ye children of your God",attend_ye_children_of_your_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,526,,,Anonymous,,8.6.8.6,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,421,,,Merrick,,8.6.8.6,,,,English,,
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",awake_my_drowsy_soul_awake_and_view,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,285,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,35,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,271,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,272,,,Watts,,8.8.8.8,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,467,,,Doddridge,,8.6.8.6,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,277,,,,,,,,,English,"Wesley's Col.",
