personName,personID,gender,personYear,deathYear
"N. L. von Zinzendorf, 1700-60",Zinzendorf_Nicolaus,M,1700,1760
"J. Wesley, 1703-91",Wesley_J,M,1703,1791
"Samuel Stennett, 1727-1795",Stennett_S,M,1727,1795
"I. Watts",Watts_Isaac,M,1674,1748
"P. Doddridge, 1702-51 ",Doddridge_Philip,M,1702,1751
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"B. Gesius, c. 1555-1613",Gesius_B,M,1555,1613
"Paul Eber, 1511 - 69",Eber_Paul,M,1511,1569
"T. H. Kingo, 1634-1703 ",Kingo_Thomas,M,1634,1703
"Johan Olof Wallin, 1779-1839",Wallin_J,M,1779,1839
"Haquin Spegel, 1645-1714",Spegel_H,M,1645,1714
"Harry Lee, 1875-1942",Lee_Harry,M,1874,1942
"Samuel Johan Hedborn, 1783-1849",Hedborn_SJ,M,1783,1849
"J. B. Madson, b. 1920",Madson_JB,M,1920,2008
