tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TOUCH ME",touch_me_lord_jesus_campbell,"Lucie E. Campbell, 1885-1963; Evelyn Simpson-Currenton, b. 953","G Major or modal",55611113311113311113,"6.6.6.5 D",,6
MAXON,maxon_glynn,"Franklin Glynn","C Major",567136532143123,"6.6.6.5 D",,1
CLAYTON,we_shall_see_his_lovely_face_clayton,"Norman J. Clayton","F Major",3333334326765171617,"6.6.6.5 D",,8
"IGREJAS FORTES NO MUNDO FRACO",igrejas_fortes_no_mundo_fraco,,,,"6.6.6.5 D",,1
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams","D Major",123565565716556,"6.6.6.5 D","English folk tune",85
ASHLAND,come_soul_and_find_thy_rest_stuart,"W. J. Stuart",,512177523211535,"6.6.6.5 D",,40
STILLWATER,stillwater,"Lee Dengler","A Major",517156564522432,"6.6.6.5 D",,1
PRINCETON,princeton_jones,"David Hugh Jones","C Major",5U1D34555(6)777U122,"6.6.6.5 D",,1
"KIND WORDS (Teasdale)",kind_words_teasdale,"Howard M. Teasdale","F Major or modal",55323423433553235421,"6.6.6.5 D",,1
MESSIAS,messias_faustini,"João Wilson Faustini","D Major",55345511764444234477,"6.6.6.5 D",,1
"O SÜNDER, DENKE WOHL",o_sunder_denke_wohl_56554,,,56554553111756746655,"6.6.6.5 D",,1
BROUGHTON,broughton_hastings,"Thomas Hastings",,5554332444323,"6.6.6.5 D",,10
HAWARDEN,hawarden_wesley,"Samuel Sebastian Wesley","D Major",5177655123215177,"6.6.6.5 D",,15
