displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ah! wretched souls who strive in vain","Ah! wretched souls who strive in vain",,,ah_wretched_souls_who_strive_in_vain,English,"Mrs. Steele",8.8.8.8,,92
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",,,our_father_in_heaven_we_hallow_thy_name,English,"Mrs. Hale",,,228
"Father of light, conduct my feet","Father of light, conduct my feet",,,father_of_light_conduct_my_feet,English,Smart,8.6.8.6,,56
"How rich thy favors, God of grace","How rich thy favors, God of grace",,,how_rich_thy_favors_god_of_grace,English,Doddridge,8.6.8.6,,34
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Sir W. Scott",8.8.8.8,,123
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",,,come_let_us_pray_tis_sweet_to_feel,English,Anonymous,,,39
"I want a principle within","I want a principle within",,,i_want_a_principle_within,English,"C. Wesley",8.6.8.6,,224
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,English,Watts,6.6.8.6,,350
"Great God, my joyful thanks to thee","Great God, my joyful thanks to thee",,,great_god_my_joyful_thanks_to_thee,English,Browne,8.8.8.8,,12
"Father, I know thy ways are just","Father, I know thy ways are just",,,father_i_know_thy_ways_are_just_alth,English,,8.6.8.6,"Percy Chap. Coll.",37
"The fountain in its sources","The fountain in its sources",,,the_fountain_in_its_source,English,"Mme. Guion",6.6.8.6,,29
"What must it be to dwell above","What must it be to dwell above",,,what_must_it_be_to_dwell_above,English,,,"Christ. Psalmist",28
"Jesus, I love thy charming name","Jesus, I love thy charming name",,,jesus_i_love_thy_charming_name,English,Doddridge,8.6.8.6,,545
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,Watts,8.6.8.6,,1226
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,Anonymous,,,806
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,English,Watts,8.6.8.6,,385
"Light of life, seraphic fire","Light of life, seraphic fire",,,light_of_life_seraphic_fire,English,,,"Methodist Coll.",143
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",,,my_god_the_covenant_of_thy_love,English,Doddridge,8.6.8.6,,142
"My God, permit my tongue this joy","My God, permit my tongue this joy",,,my_god_permit_my_tongue,English,Watts,6.6.8.6,,196
