displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For All the Joys of Living","For all the joys of living",for_all_the_joys_of_living,"10 New Hymns on Aging and the Later Years",ALY1976,4,"For All the Joys of Living",,"H. Glen Lanier",,"7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,7,"The Lord in Zion Reigneth",,"Fanny Crosby (1823-1915)","H. P. Danes","7.6.8.6 D","[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,5312D7U11,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Seventh-day Adventist Hymnal",SDAH1985,7,"The Lord in Zion Reigneth",,"Fanny J. Crosby (1826-1915)","Hart P. Danks (1834-1903)","7.6.8.6 D","[The Lord in Zion reigneth, Let all the world rejoice]",the_lord_in_zion_reigneth_danks,"53127 11351 75651",,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21a,,,"Phillips Brooks","R. Vaughan Williams","7.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English Melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21b,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,43,"Ten Thousand Times",,"Henry Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,58b,,,"Phillips Brooks","L. H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,58a,,,"Phillips Brooks","J. Barnby","7.6.8.6 D",BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,"The Hymnal for Boys and Girls",H4BG1935,76,"The Fathers Built This City",,"William G. Tarrant","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,78,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,33323546212353,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,80,,,,,"7.6.8.6 D",,,,,,
"This Land of Bursting Sunrise","This land of bursting sunrise",this_land_of_bursting_sunrise,"Singing the Living Tradition",SLT1993,82,"This Land of Bursting Sunrise",,"John Haynes Holmes, 1879-1964; David Johnson, 1943-","David Hurd, 1950-","7.6.8.6 D",ANDUJAR,andujar_hurd,36677555112271667755,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"The Beacon Song and Service book",BSS1935,136,"The fathers built this city",,"William G. Tarrant, 1853-1928","Johann Wolfgang Franck","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,142,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,142,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Ambassador Hymnal: for Lutheran worship",AH1994,162,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","Johann Wolfgang Franck, 1641-1688","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Wherever I May Wander","Wherever I may wander",wherever_i_may_wander_wherever_i_snow,"Rejoice in the Lord",RITL1985,163,"Wherever I May Wander",,"Ann B. Snow",,"7.6.8.6 D","NEW ENGLAND",new_england_51113,51113213556535653121,English,,"New England folk melody"
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary of the United Church of Canada",UCC1930,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary for use in Baptist churches",H4B1936,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns Ancient and Modern, New Standard Edition",AMNS,189,,,,,"7.6.8.6 D",,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Mirfield Mission Hymn Book",MMHB,210,,,,,"7.6.8.6 D",,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,222,,,,,"7.6.8.6 D",,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Trinity Hymnal",TH1961,234,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,261,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,261,,,"Rev. Henry Alford",,"7.6.8.6 D",,,,,,
"A Song Was Heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,280,"A Song Was Heard at Christmas",,"Timothy Dudley-Smith, b. 1926","David Hurd, b. 1950","7.6.8.6 D",ANDUJAR,andujar_hurd,36677555112271667755,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns Ancient and Modern, Revised",AMR,284,,,,,"7.6.8.6 D",,,,English,,
"Wherever I May Wander","Wherever I may wander, Wherever I may be",wherever_i_may_wander_wherever_i_snow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,294,"Wherever I May Wander",,"Ann B. Snow",,"7.6.8.6 D","NEW ENGLAND",new_england_51113,51113213556535653121,English,,"New England folk melody"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,306,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Praise",BoP1918,308,,,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,308,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"My God, I Will Extol Thee","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,317,"My God, I Will Extol Thee",,,"Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"American Lutheran Hymnal",ALH1930,318,"Ten Thousand Times Ten Thousand",,"A. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Wherever I may wander","Wherever I may wander",wherever_i_may_wander_wherever_i_snow,"The Book of Praise",TBP1997,319,"Wherever I may wander",,"Anna B. Snow, 20th cent.",,"7.6.8.6 D","NEW ENGLAND FOLK MELODY",new_england_51113,51113213556535653121,English,,"New England folk melody"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Trinity Hymnal (Rev. ed.)",TH1990,323,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"De Teu Cuidado Terno","De teu cuidade terno me cercas, bom Pastor",de_teu_cuidade_terno_me_cercas_bom_pasto,"Hinário para o Culto Cristão ",HPCC1991,335,"De Teu Cuidado Terno",,"G. G. Lloyd (G. W. Lloyd); João Corrêa da Costa, 19th cent.","John W. Bischoff","7.6.8.6 D",COMPANHEIRO,come_near_me_o_my_savior_bischoff,53153545427665531535,Portuguese,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,341,,,"Henry Alford","J. Montgomerie Bell","7.6.8.6 D","ST. CATHARINE",st_catharine_bell,17653325312713232117,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns Ancient and Modern, New Edition",AM1904,353,,,,,"7.6.8.6 D",,,,English,,
"The Beautiful Bright Sunshine","The beautiful bright sunshine",the_beautiful_bright_sunshine,"The Cyber Hymnal",CYBER,380,"The Beautiful Bright Sunshine",,Anonymous,"George E. Oliver","7.6.8.6 D",SUNSHINE,sunshine_oliver,533434511176715,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Church Hymnal, Fourth Edition",ICH4,391,,,,,"7.6.8.6 D",,,,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Moravian Book of Worship",Mor1995,394,"Ten Thousand Times Ten Thousand",,"Henry Alford","Frederick Arthur Gore Ouseley","7.6.8.6 D",EASTHAM,eastham,5123453165443,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,396,,,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404a,,,"G. Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404b,,,"G. Thring","H. S. Irons","7.6.8.6 D","HEAVENLY VOICES",patmos_storer,556711712123353,,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"The Hymnal",HPAG1933,408,,,"Rev. William George Tarrant","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnbook",H1955,427,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand, In sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"Seventh-day Adventist Hymnal",SDAH1985,433,"Ten Thousand Times Ten Thousand",,"H. Alford (1810-1871)","John B. Dykes (1823-1876)","7.6.8.6 D",ALFORD,alford_dykes,"34412 31353 12132",,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal",HPAG1933,437,,,"Rev. Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"O Crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,459,"O Crucified Redeemer",,"Timothy Rees, 1874 - 1939",,"7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,"The compilers also authored some text",
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Lutheran Hymnal",LH1941,476,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Baptist Hymnal",BH1956,476,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Rise at the cry of battle","Rise at the cry of battle",rise_at_the_cry_of_battle,"Hymns Ancient and Modern, Revised",AMR,497,,,,,"7.6.8.6 D",,,,English,,
"What Can I Give to Jesus","What can I give to Jesus",what_can_i_give_to_jesus,"Baptist Hymnal",BH1956,508,"What Can I Give to Jesus",,Anonymous,"Loren R. Williams, 1909-","7.6.8.6 D",DEDICATION,dedication_gaul,55434532,English,,"From Alfred R. Gaul, 1837-1913"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns for the Living Church",HFLC1974,537,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,542a,,,"Godfrey Thring","Henry J.Storer","7.6.8.6 D","PATMOS ",patmos_storer,556711712123353,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Worship",BWUU1907,542,,,"Henry Alford",,"7.6.8.6 D",,,,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,542b,,,"Godfrey Thring","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,"The Australian Hymn Book with Catholic Supplement",AHBC1977,544,,,"Timothy Rees 1874-1939","David Evans 1874-1948","7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody, 1865"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Evangelical Lutheran Hymnary",ELH1996,557,"Ten Thousand Times Ten Thousand",,"H. Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,575,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns for Today's Church (2nd ed.)",HTC,576,,,"H. Alford (1810-1871)","J. B. Dykes (1823-1876)","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Rejoice in the Lord",RITL1985,580,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. W. Franck","7.6.8.6 D","KOMM SEELE",komm_seele_franck,515654335432211,English,,
"I Heard a Sound of Voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Christian Hymnary. Bks. 1-4",CHB41972,583,"I Heard a Sound of Voices",,"Godfrey Thring (1823-1903)","Henry Johnson Storer (1860-1935)","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,590,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593a,,,"Godfrey Thring","Geoffrey Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593b,,,"Godfrey Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,5567117121223,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,595a,,,"Henry Alford, 1810 - 71","Johann Wolfgang Franck, 1641-88","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal and Order of Service",HOoS1926,617,"Ten Thousand Times Ten Thousand",,"Henry Alford","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Psalter Hymnal (Gray)",PsH,619,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"Jubilate Hymns, 1982, rev.",
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,629,,,"Dean Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,630,,,"Rev. Godfrey Thring","Geoffrey T. Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,631,,,"Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,631,,,"Rev. Godfrey Thring",,"7.6.8.6 D",,,,,,
"I Heard a Sound of Voices","I heard a sound of voices",i_heard_a_sound_of_voices,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,638,"I Heard a Sound of Voices",,"Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"I Heard a Sound of Voices","I heard a sound of voices",i_heard_a_sound_of_voices,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,638,"I Heard a Sound of Voices",,"Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"Rise at the cry of battle","Rise at the cry of battle",rise_at_the_cry_of_battle,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,685,,,,,"7.6.8.6 D",,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"CPWI Hymnal",CPWI2010,696,,,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,711,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D",REDNER,st_louis_redner,3332354621712,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Worshiping Church",TWC,746,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Methodist Hymn-Book with Tunes",Meth1933,828,,,"Henry Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,"The Cyber Hymnal",CYBER,1450,"The Fathers Built This City",,"William G. Tarrant","Alfred James Caldicott, 1842-1897","7.6.8.6 D","CIVITAS DEI",civitas_dei_caldicatt,561433231712712,English,,
"I Trust the Lord for Safety","[I Trust the Lord for Safety]",i_trust_the_lord_for_safety,"Scripture Song Database",NTSONG,1680,"I Trust the Lord for Safety",,"Christopher M. Idle",,"7.6.8.6 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I Heard a Sound of Voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Cyber Hymnal",CYBER,2814,"I Heard a Sound of Voices",,"Godfrey Thring","Henry Johnson Storer","7.6.8.6 D","PATMOS (Storer)",patmos_storer,556711712122353,English,,"<cite>Three Processional Hymns</cite>, 1891"
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,"The Cyber Hymnal",CYBER,4428,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anonymous,"7.6.8.6 D",DETROIT,loretto_hemy,511712252212353,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 68",
"No Form of Human Framing","No form of human framing, no bond of outward might",no_form_of_human_framing,"The Cyber Hymnal",CYBER,4575,"No Form of Human Framing",,"Henry H. van Dyke, 1852-1933","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,"<cite>Hymns Ancient and Modern</cite>, 1875"
"O'er Continent and Ocean","O'er continent and ocean",oer_continent_and_ocean,"The Cyber Hymnal",CYBER,4783,"O'er Continent and Ocean",,"John H. Holmes","Henry Johnson Storer","7.6.8.6 D","PATMOS (Storer)",patmos_storer,556711712122353,English,,
"O Word of God","O Word of God, how marvelous",o_word_of_god_how_marvelous,"The Cyber Hymnal",CYBER,5520,"O Word of God","O Word of God, how wondrously","Louis A. Waterman","Daniel Brink Towner","7.6.8.6 D",SOFIA,sofia_towner,355465533554533,English,,
"Rise at the Cry of Battle","Rise at the cry of battle",rise_at_the_cry_of_battle,"The Cyber Hymnal",CYBER,5810,"Rise at the Cry of Battle",,"Ada R. Greenaway","Alan Gray","7.6.8.6 D","BATTLE CRY",battle_cry_gray,111332137176573,English,"<cite>Hymns Ancient and Modern</cite>, 1916","<cite>Hymns Ancient and Modern</cite>, 1916"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Cyber Hymnal",CYBER,6549,"Ten Thousand Times Ten Thousand",,"Henry Alford","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"<cite>Year of Praise</cite>, 1867 (verses 1-3) and <cite>The Lord's Prayer Illustrated</cite>, 1870 (verse 4)","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"The Beautiful Bright Sunshine","The Beautiful Bright Sunshine",the_beautiful_bright_sunshine,"Small Church Music",SCM,7450,,,,,"7.6.8.6 D",SUNSHINE,sunshine_oliver,533434511176715,,,
"Chime Out, Ye Bells Of Beauty","Chime out, ye bells of beauty",chime_out_ye_bells_of_beauty,"The Cyber Hymnal",CYBER,8619,"Chime Out, Ye Bells Of Beauty","Ring, ring your sweetest music","Emma Pitt","George Edgar Oliver","7.6.8.6 D",SUNSHINE,sunshine_oliver,533434511176715,English,"<cite>Angelic Songs</cite>, by George N. Rockwell (Scranton, PA: Lyric Music Company, 1896)",
"The Birth Of Our Savior","And, as in olden days",and_as_in_olden_days,"The Cyber Hymnal",CYBER,9329,"The Birth Of Our Savior",,"James R. Murray","James Ramsey Murray","7.6.8.6 D",SEYCHELLES,and_as_in_olden_days_murray,553214(3)321d7U12233,English,"<cite>The Prize</cite> by George F. Root (Chicago: Root & Cady, 1870)",
"Caught By Th'Almighty Hand","Caught by th’Almighty hand",caught_by_the_almighty_hand,"The Cyber Hymnal",CYBER,11020,"Caught By Th'Almighty Hand",,"Charles Wesley, 1707-1788","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,"<cite>Hymns Ancient and Modern</cite>, 1875"
