hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSEH1806,175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSH21833,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSH61843,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CCHH1874,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CEHD1797,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHAU1830,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHAM1836,ad129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God glorious and Sinners saved","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,CHAP1845,50,"God glorious and Sinners saved",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHSS1882,92,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHSS1816,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHSS1834,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1847,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1853,d196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1866,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1848,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,ACOH1872,91,"Glory, mercy, grace",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHME1844,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHUM1836,201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,CHUM1821,201,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHUU1837,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHWM1843,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHUP1874,263,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHUU1858,10,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHWM1848,2,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHMP1803,LXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHCM1844,L252,,,"I. W.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,CHUM1845,201,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHSP1859,43,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPHU1842,327,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHU1845,327,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPHS1884,339,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1867,29,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1851,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1864,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1875,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSHC1841,27,,,,,8.6.8.6,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CGCM1847,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,MDHH1869,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,NSHS1812,80,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,NSPH1832,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,PSHT1859,170,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,PHBD1806,aCXLVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Father, how wide thy glories shine","Father, how wide thy glories shine",father_how_wide_thy_glory_shines,PHBD1788,CXLVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,PHBD1791,CXLVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Father, how wide thy glories shine","Father, how wide thy glories shine",father_how_wide_thy_glory_shines,PHBD1790,CXLVI,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Father, how wide thy glories shine","Father, how wide thy glories shine",father_how_wide_thy_glory_shines,PHBD1793,146,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,PHBD1798,CXLVI,,,,,,,,,English,,
"A Selection of Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SoH1833,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Glorious Salvation","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,SHPW1844,207,"Glorious Salvation",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,SHUS1833,44,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SoH21820,191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,SHW1825,21,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1804,aCXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1819,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHAD1831,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1816,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SoH31822,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","God glorious, and Sinners saved","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1792,CXII,"God glorious, and Sinners saved",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SPHD1859,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
