hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,112F1945,18,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SSGS1987,128,"America the Beautiful",,"K. L. Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"A Hymnal for Friends","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,H4F1942,109,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"A Hymnal for Friends","American the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,H4F1955,121,"American the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,H4JY1927,266,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"A. M. E. C. Hymnal","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AMEC1954,378,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"African American Heritage Hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AAHH2001,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"African Methodist Episcopal Church Hymnal","O Beautiful for Spacious Skies (America the Beautiful)","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AMEC1984,569,"O Beautiful for Spacious Skies (America the Beautiful)",,"Katharine Lee Bates, 1859-1929","Samuel A.Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Ambassador Hymnal: for Lutheran worship","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AH1994,630,"America, the Beautiful",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,ACCS1927,309,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,ACCS1927,351,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"American Junior Church School Hymnal","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AJCS1929,197,,,"Katharine Lee Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"American Lutheran Hymnal","O Beautiful For Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,ALH1930,504,"O Beautiful For Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Army and Navy Service Book: for Public and Private Use","O mother dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,ANSB1918,62,,,,,,MATERNA,materna_ward,553355223456755,English,,
"Assembly Songs","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AS1948,120,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"At Worship: a hymnal for young churchmen","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AW41951,275,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Baptist Hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BH1956,489,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Baptist Hymnal (1975 ed)","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BH1975,508,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Baptist Hymnal 1991","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BH1991,630,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Baptist Hymnal 2008","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BH2008,641,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; David Hamilton","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","God is our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,BS41917,105,"God is our Refuge",,,"Samuel A. Ward",,"[God is our refuge and our strength]",materna_ward,553355223456755,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Joyful homage","Praise ye Jehovah, sing to him a new song",praise_ye_jehovah_sing_to_him_a_new_song,BSCP1901,325,"Joyful homage",,,"S. A. Ward",,"[Praise ye Jehovah, sing to him a new song]",materna_ward,553355223456755,English,,
"Billy Graham crusade songs","AMERICA THE BEAUTIFUL","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BGEA1957,54,"AMERICA THE BEAUTIFUL",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Book of Worship with Hymns and Tunes ","O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,BWHT1899,593a,,,"David Dickson","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Breaking Bread (Vol. 39)","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BB2020,731,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Carmina for the Sunday School and Social Worship","O mother dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,C4SS1894,241,,,"Rev. David Dickson (1583-1663)","S. A. Ward",,CALDWILL,materna_ward,553355223456755,English,,
"Celebrating Grace Hymnal","America the Beautiful","O beautiful for spacious skies ",o_beautiful_for_spacious_skies,CGH2010,702,"America the Beautiful",,"Katharine Lee Bates ","Samuel A. Ward ","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Chalice Hymnal","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CH1995,720,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Chautauqua Hymnal and Liturgy","O Mother Dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,CHL1903,68,"O Mother Dear, Jerusalem!",,"D. Dickson","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Children's Hymnal","O Master Workman","O Master Workman of the race",o_master_workman_of_the_race,CH1957,92,"O Master Workman",,"Jay T. Stocking","Samuel A. Ward",,"[O Master Workman of the race]",materna_ward,553355223456755,English,,
"Children's Hymnal","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CH1957,212,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Peter W. Dykema",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Choice Light and Life Songs","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CLLS1950,137,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","How Can I Keep From Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CSR1908,331,"How Can I Keep From Singing?",,Anon.,"S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Christian Praise","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CP1964,438,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Christian Service Songs","America The Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CSS1939,101,"America The Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies] (Ward)",materna_ward,553355223456755,English,,
"Christian Song","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CS1926,276,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Christian Song","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CS1926,382,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Christian Worship: a hymnal","Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,CW1941,535,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy, 1868-","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Christian Worship: a hymnal","O Beautiful For Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CW1941,550,"O Beautiful For Spacious Skies",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Christian Worship: a hymnal","O Mother Dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CW1941,572,"O Mother Dear, Jerusalem",,"""F. B. P.""; David Dickson","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Christian Youth Hymnal","The New-born King Who Comes Today","The new-born King who comes today",the_newborn_king_who_comes_today,CYH1948,16,"The New-born King Who Comes Today",,Unknown,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Christian Youth Hymnal","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CYH1948,168,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,MBCH1953,487,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,CHG1898a,255,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,CHGS1898,255,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Church Hymns and Tunes","O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,CHT1907,508,,,,"S. A. Ward",,MATERNA,materna_ward,553355223456755,English,"Founded on ""F. B. P."" MSS, 16th or 17th Cent.",
"Church Service Hymns","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CSH1948,411,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Columbia University Hymnal","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CUH1921,193,,,"D. Dickson","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Common Praise: hymns with tunes for Christian worship","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,CP1913,197,,,"J. S. B. Monsell","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Common Praise: hymns with tunes for Christian worship","Lord! in this awful fight with sin","Lord! in this awful fight with sin",lord_in_this_awful_fight_with_sin,CP1913,384,,,"T. H. Gill","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Common Service Book of the Lutheran Church","O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,LHTC1918,525,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"Arranged from two Hymns of the XVI or XVII Century",
"Common Service Book of the Lutheran Church","The new-born King Who comes to-day","The new-born King Who comes to-day",the_newborn_king_who_comes_today,LHTC1918,538,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Culto Cristiano","¡Oh, célica Jerusalén! ","¡Oh, célica Jerusalén! ",o_celica_jerusalen,CC1964,342,,,"Thomas M. Westrup, 1837-1909","Samuel A. Ward, 1847-1903",8.6.8.6.8.6.8.6,MATERNA,materna_ward,553355223456755,Spanish,"Adaptado de dos himnos del siglo XVI.",
"Devotion and Praise","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,DV1937,93,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh célica Jerusalén!","¡Oh célica Jerusalén!",o_celica_jerusalen,EHIE1931,332,,,"T. M. Westrup","S. A. Ward",,MATERNA,materna_ward,553355223456755,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,EHOW1921,291,,,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
