displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Gloria A Tí Jesús Divino!","¡Gloria a tí, Jesús Divino!",gloria_a_ti_jesus_divino,"Himnos de Gloria",HdG1949,182,"¡Gloria A Tí Jesús Divino!","¡Gloria, gloria, aleluya!",Desconocido,"William Steffe",,"[¡Gloria a tí, Jesús Divino!]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"¡Gloria A Tí Jesús Divino!","¡Gloria a tí, Jesús Divino!",gloria_a_ti_jesus_divino,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,182,"¡Gloria A Tí Jesús Divino!","¡Gloria, gloria, aleluya!",Desconocido,"William Steffe",,"[¡Gloria a tí, Jesús Divino!]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"¡Gloria A Tí Jesús Divino!","¡Gloria a tí, Jesús Divino!",gloria_a_ti_jesus_divino,"Himnos de Gloria",HdG1921,182,"¡Gloria A Tí Jesús Divino!","¡Gloria, gloria, aleluya!",Desconocido,"William Steffe",,"[¡Gloria a tí, Jesús Divino!]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"¡Gloria A Tí Jesús Divino!","¡Gloria a tí, Jesús Divino!",gloria_a_ti_jesus_divino,"Himnos de Gloria: Cantos de Triunfo",HdG1964,182,"¡Gloria A Tí Jesús Divino!","¡Gloria, gloria, aleluya!",Desconocido,"William Steffe",,"[¡Gloria a tí, Jesús Divino!]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"¡Gloria A Tí, Jesús Divino!","¡Gloria a ti, Jesús divino!",gloria_a_ti_jesus_divino,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,12,"¡Gloria A Tí, Jesús Divino!",,,"William Steffe",,"[¡Gloria a ti, Jesús divino!]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,"Estrella de Belén",
"¡Gloria a ti, Jesús divino!","¡Gloria a ti, Jesús divino!",gloria_a_ti_jesus_divino,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,239,"¡Gloria a ti, Jesús divino!",,,,,"[¡Gloria a ti, Jesús divino!]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"Gloria a Ti, Jesús Divino","¡Gloria a Ti, Jesús divino!",gloria_a_ti_jesus_divino,"El Himnario",EH1964,76,"Gloria a Ti, Jesús Divino",,,"William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,"Estrella de Belén",
"Gloria á tí, Jesus divino","Gloria á tí, Jesus divino",gloria_a_ti_jesus_divino,"Himnario de las Iglesias Evangelicas",HIE1877,9,,,,,,,,,Spanish,"Estrella de Belem",
"¡Gloria a ti, Jesús Divino!","¡Gloria a ti, Jesús Divino!",gloria_a_ti_jesus_divino,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,64,,,,,,"HIMNO DE BATALLA",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"¡Gloria a ti, Jesús Divino!","¡Gloria a ti, Jesús Divino!",gloria_a_ti_jesus_divino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,73,,,,,,,,,Spanish,,
"¡Gloria á Tí, Jesús Divino!","¡Gloria á Tí, Jesús Divino!",gloria_a_ti_jesus_divino,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,89,,,,,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
