displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús",o_que_bueno_es_jesus_que_por_mi,"El Himnario",EH1998,44,"¡Oh, qué bueno es Jesús!",,Anónimo,"Anónimo; Dale Grotenhuis",,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,,
"Oh ven, oh ven Emanuel","Oh ven, oh ven Emanuel",o_ven_o_ven_emanuel_rescata,"El Himnario",EH1998,65,"Oh ven, oh ven Emanuel","Vendrá, vendrá Emanuel","Federico J. Pagura","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Trad. 3, 5, y 6 estrs. Editorial Avance Luterano; Antifonas latinas, siglo IX","Canto llano, siglo IV"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario",EH1998,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"¡Oh santísimo, felicísimo!","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,"El Himnario",EH1998,77,"¡Oh santísimo, felicísimo!",,"Johannes D. Falk; Federico Fliedner",,10.8.6.6.11,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Canto siciliano, Siglo XVIII"
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"El Himnario",EH1998,96,"Oh, pueblecito de Belén",,"Phillips Brooks; Tomás M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Oh, Sión, abre bien tus puertas","Oh, Sión, abre bien tus puertas",o_sion_abre_bien_tus_puertas,"El Himnario",EH1998,116,"Oh, Sión, abre bien tus puertas",,"Jean Baptiste de Santeuil; Edward Caswall; Samuel J. Vélez Santiago","Roberto Milano","8.6.8.6 D","DON PALOMAS",don_palomas_milano,55545642543453,Spanish,,
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario",EH1998,129,"¡Oh Señor! procuro en vano",,"Isabel P. Balderas",,"8.7.8.7 D",LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario",EH1998,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"¡Oh, cuánto gozo!","¡Oh, cuánto gozo tenrán y alegría",o_cuanto_gozo_tenran_y_alegria,"El Himnario",EH1998,196,"¡Oh, cuánto gozo!",,"Peter Abelard; Angel Arroyo Rivera","Benito Amaro","11.11.11.11 D",GOZO,gozo_amaro,533311155545222777,Spanish,,
"¡Oh Padre que bendices!","Oh Padre que bendices",o_padre_que_bendices,"El Himnario",EH1998,210,"¡Oh Padre que bendices!",,"Lorenzo Álvarez","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Objeto de mi fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Himnario",EH1998,225,"Objeto de mi fe",,"Roy Palmer; T. Westrup","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,Spanish,,
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario",EH1998,232,"¡Oh! cantádmelas otra vez","¡Qué bellas son, qué bellas son!","Philip P. Bliss; Julia A. Butler","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",o_verbo_encarnado_arroyorivera,"El Himnario",EH1998,234,"¡Oh, Verbo encarnado!",,"William W. How; Angel Arroyo Rivera","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Gesangbuch</cite>, Meiningen"
