displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,308,,,"Fred Pratt Green (1903-2000)","Alan Gray (1855-1935)",10.10.11.11,HANNOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Rejoice in God's Saints","Rejoice in God's saints today and all days",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The Worshiping Church",TWC,749,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Hymns of Promise: a large print songbook",HOP2015,72,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoice in God's Saints","Rejoice in God's saints today and all days!",rejoice_in_gods_saints_today_and_all_day,"Rejoice in the Lord",RITL1985,398,"Rejoice in God's Saints",,"Fred Pratt Green",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"<i>Ravenscroft's Psalter</i> (1621) (melody)"
"Rejoice in God's Saints","Rejoice in God's saints today and all days!",rejoice_in_gods_saints_today_and_all_day,"Evangelical Lutheran Worship",ELW2006,418,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Chalice Hymnal",CH1995,476,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Worship and Rejoice",WAR2003,531,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Glory to God: the Presbyterian Hymnal",GG2013,732,"Rejoice in God's Saints",,"Fred Pratt Green","Alfred V. Fedak",10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621"
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,227,,,"F. Pratt Green, 1903-2000","S. H. Nicholson, 1875-1947",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody ; Paderborn <cite>Gesangbuch</cite>, 1765"
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Together in Song: Australian hymn book II",TIS1999,470,,,"Frederick Pratt Green, 1903-",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765"
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Church Hymnary (4th ed.)",CH4,742,,,"Frederick Pratt Green (1903-2000)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Hymns of Glory, Songs of Praise",HGSP2008,742,,,"Frederick Pratt Green (1903-2000)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
