displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Wells,"Ye nations round the earth, rejoice",Wells,,ye_nations_round_the_earth_rejoice,,,8.8.8.8,,227
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,,,,,321
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,,,,,778
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,,,,785
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,,,,,252
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,,,,,1281
"Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,,,,602
"Old Hundred","To God, the Great, the ever bless'd","Old Hundred",,to_god_the_great_the_ever_blest,,,8.8.8.8,,87
Newry,"Now let our souls on wings sublime",Newry,,now_let_our_souls_on_wings_sublime,,,8.8.8.8,,159
Windham,"Broad is the road that leads to death",Windham,,broad_is_the_road_that_leads_to_death,,,8.8.8.8,,456
"No more, dear Savior, will I boast","No more, dear Savior, will I boast",,,no_more_dear_savior_will_i_boast,,,,,18
Gravity,"O happy day that fixed my choice",Gravity,,o_happy_day_that_fixed_my_choice,,,8.8.8.8,,1700
Retirement,"When I survey the wondrous cross",Retirement,,when_i_survey_the_wondrous_cross_watts,,,8.8.8.8,,1996
"Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",,,o_for_a_sweet_inspiring_ray,,,,,111
Salem,"He dies, the Friend of sinners dies!",Salem,,he_dies_the_friend_of_sinners_dies,,,8.8.8.8,,643
Uxbridge,"Afflicted saint, to Christ draw near",Uxbridge,,afflicted_saint_to_christ_draw_near,,,8.8.8.8,,152
"Healing Balm","Jesus! dear name, how sweet it sounds!","Healing Balm",,jesus_dear_name_how_sweet_it_sounds,,,8.8.8.8,,65
Hebron,"Stand up, my soul, shake off thy fears",Hebron,,stand_up_my_soul_shake_off_thy_fears,,,8.8.8.8,,373
"How blest the righteous when he dies!","How blest the righteous when he dies!",,,how_blessed_the_righteous_when_he_dies,,,,,466
Alfreton,"O thou to whose all-searching sight",Alfreton,,o_thou_to_whose_allsearching_sight,,,8.8.8.8,,391
Luton,"Bright as the sun's meridian blaze",Luton,,bright_as_the_suns_meridian_blaze,,,8.8.8.8,,43
Kedron,"Ye that pass by, behold the Man",Kedron,,ye_that_pass_by_behold_the_man,,,8.8.8.8,,104
Bourbon,"From deep distress and troubled thoughts",Bourbon,,from_deep_distress_and_troubled_thoughts,,,8.8.8.8,,105
"Heavenly Flight","While on the verge of life I stand","Heavenly Flight",,while_on_the_verge_of_life_i_stand,,,8.8.8.8,,87
Magdeburg,"Bless, O my soul, the living God",Magdeburg,,bless_o_my_soul_the_living_god,,,8.8.8.8,,301
"How lovely, how divinely sweet","How lovely, how divinely sweet",,,how_lovely_how_divinely_sweet,,,,,53
"Oh! that I could forever dwell","Oh! that I could forever dwell",,,o_that_i_could_forever_dwell,,,,,101
"Thou whom my soul admires above","Thou whom my soul admires above",,,thou_whom_my_soul_admires_above,,,,,90
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",,,high_in_the_heavens_eternal_god,,,,,379
Solemnity,"’Twas on that dark, that doleful night",Solemnity,,twas_on_that_dark_that_doleful_night,,,8.8.8.8,,367
"How pleasant and divinely fair","How pleasant and divinely fair",,,how_pleasant_how_divinely_fair,,,,,351
"Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",,,awake_jerusalem_awake_no_longer_in,,,,,115
Berlin,"I send the joys of earth away",Berlin,,i_send_the_joys_of_earth_away,,,8.8.8.8,,220
"Thro' every age, eternal God","Thro' every age, eternal God",,,through_every_age_eternal_god,,,,,160
"What happy men or angels these","What happy men or angels these",,,what_happy_men_or_angels_these,,,,,23
"Great God, indulge my humble claim","Great God, indulge my humble claim",,,great_god_indulge_my_humble_claim,,,,,272
"Jesus my Savior, Brother, Friend","Jesus my Savior, Brother, Friend",,,jesus_my_savior_brother_friend,,,,,87
"Who is this fair One in distress","Who is this fair One in distress",,,who_is_this_fair_one_in_distress,,,,,42
"My God, accept my early vows","My God, accept my early vows",,,my_god_accept_my_early_vows,,,,,135
"Sinners, oh, why so thoughtless grown?","Sinners, oh, why so thoughtless grown?",,,sinner_o_why_so_thoughtless_grown,,,,,132
"The wond'ring world inquires to know","The wond'ring world inquires to know",,,the_wondering_world_inquires_to_know,,,,,47
"Is there a time when moments flow","Is there a time when moments flow",,,is_there_a_time_when_moments_flow,,,,,20
Tavoy,"Lo! round the throne at God's right hand",Tavoy,,lo_round_the_throne_at_gods_right_hand,,,8.8.8.8,,29
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",,,amazing_grace_how_sweet_the_sound,,,8.6.8.6,,1421
"Arise, my tend'rest thoughts, arise","Arise, my tend'rest thoughts, arise",,,arise_my_tenderest_thoughts_arise,,,,,116
