displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,17,"Over the Tide","Carry me over the tide","Francis A. Simkins","Wm. J. Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,,
"Over The Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"The Cyber Hymnal",CYBER,8823,"Over The Tide","Carry me over the tide","Francis A. Simkins","William James Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,"<cite>Glad Hallelujahs</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphi: Thomas T. Tasker, 1887)",
"Over the Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,177,"Over the Tide","Carry me over the tide","Francis A. Simkins","Wm. J. Kirkpatrick",,"[Darkness the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,,
"Over the Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,99,"Over the Tide","Carry me over the tide","Francis A. Simkins","Wm. J. Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,,
"Over the tide","Dark are the waters before me, Loud is the voice of the gale",dark_are_the_waters_before_me_loud_is_th,"Harvest Bells No. 1",HB1887,d13,"Over the tide","Carry me over the tide","Francis A. Simkins",,,,,,English,,
"Over the Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"Glad Hallelujahs: replete with sacred songs",GH1887,85,"Over the Tide","Carry me over the tide","Francis A. Simkins","Wm. J. Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,,
"Over The Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,170,"Over The Tide","Carry me over the tide","Francis A. Simkins","Wm. J. Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,,
"Over the Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"Temple Songs: (Seaside edition)",TSS11889,175,"Over the Tide","Carry me over the tide","Francis A. Simkins","Wm. J. Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,,
"Over the Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,195,"Over the Tide","Carry me over the tide","Francis A. Simkins","Wm. J. Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,,,
"Carry me over the tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,195,,"Carry me over the tide","Francis A. Simkins",,,,,,,,
