displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles","How beauteous are their feet","The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles",,how_beauteous_are_their_feet,English,,6.6.8.6,,711
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Psalm 80: The Vineyard of the Lord","You brought a vine out of Egypt","Psalm 80: The Vineyard of the Lord","The vineyard of the Lord is the house of Israel",you_brought_a_vine_out_of_egypt,English,,,,4
"My most Belov'd a Vineyard owns","My most Belov'd a Vineyard owns",,,my_most_beloved_a_vineyard_owns,English,,,,2
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"Hosanna to the Living Lord","Hosanna to the living Lord!","Hosanna to the Living Lord",,hosanna_to_the_living_lord,English,"Reginald Heber, 1783-1826",8.8.8.8,,198
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",193
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God","Come, Let Us to the Lord Our God",,come_let_us_to_the_lord_our_god,English,"John Morrison, 1750-1798",8.6.8.6,,108
"By the Babylonian Rivers","By the Babylonian rivers","By the Babylonian Rivers",,by_the_babylonian_rivers,English,"Ewald Bash",8.7.8.7,,25
"Our Cities cry to You, O God","Our cities cry to you, O God","Our Cities cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-2008","8.6.8.6 D",,7
"O When Will We See Justice Done","O when will we see justice done?","O When Will We See Justice Done","God, hear my cry!",o_when_will_we_see_justice_done,English,"Carol Bechtel",,,3
"The Songs of the Prophet Isaiah: Chap. V","Now I to my beloved will","The Songs of the Prophet Isaiah: Chap. V",,now_i_to_my_beloved_will,English,,,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
