tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHARLESTOWN,charlestown,"Carlton R. Young","C Major",12325321567165312567,8.7.8.7,"<i>The United States Sacred Harmony</i>, 1799",55
CONSOLATOR,consolator_webbe,"Samuel Webbe (1740-1816)","D Major",53165545671553334,11.10.11.10,,452
"ST. GEORGE",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,647
"O CANADA",o_canada_lavallee,"Calixa Lavallée, 1842-1891; Frederick C. Silvester, 1901-1966",,35512345623445677766,10.10.8.6.8.6.8.10.10,,45
"OMNI DIE",omni_die_corner,"W. S. Rockstro, 1825-1895","F Major",11213543123554555654,8.7.8.7,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631",43
WILDERNESS,wilderness_san,"Lee Yu San","F Major or modal",66132131553653216321,10.10.10.10,,2
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"SEEK THE PEACE",seek_the_peace,"James E. Clemens","f minor",132171512342345,7.5.8.5,,1
"OLD YEAVERING",old_yeavering_tredinnick,"Noël Tredinnick","F Major",3521D7U2D6567U1D6U13,8.8.8.7,,7
"SENDING SONG",sending_song,"Bryan Moyer Suderman; Charlene Nafziger","F Major",567115654653211,Irregular,,1
THAXTED,thaxted_holst,"Gustav T. Holst (1874-1934)","B Flat Major",356175121767653,,,82
