tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"Henry Walford Davies, 1869-1941","G Major",11531712561171115317,"7.6.7.6 D","<i>A Student's Hymnal, </i>1923 (adapt. and harm. after Henry Walford Davies)",40
ELLACOMBE,ellacombe,"W. H. Monk","A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784",579
CRÜGER,cruger_cruger,"Johann Crüger (1598-1662); William Henry Monk (1823-1889)",,565432331125356,7.6.7.6.7.6.7.6,,66
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1001
SHEFFIELD,british_grenadiers_english,,,515123234513217,"7.6.7.6 D","English melody, arranged",14
"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, 1540-1602","F Major",11123433211711112343,7.6.7.6.7.6.7.6,,22
GOODWIN,webb_webb,,,51131161512325,,,1479
"[Hail to the Lord's Anointed]",st_theodulph_teschner,"M. Teschner","C Major",15567113211715155671,,,565
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,9
ZOAN,zoan_havergal,"William H. Havergal","A Flat Major",132171114342332,"7.6.7.6 D",,39
LANCASHIRE,lancashire_smart,"H. Smart, 1813-79","D Major",553465311456255,"7.6.7.6 D",,576
MUNICH,munich_mendelssohn,"Felix Mendelssohn-Bartholdy 1809-47","E Flat Major",1236543335432211,"7.6.7.6 D","Melody from 'Meiningen Geangbuch', 1693",318
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",167
FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,,,49
WESTWOOD,westwood_mccartney,"R. H. McCartney",,343633217656532,,,26
TOURS,tours_tours,"Berthold Tours",,345176531231232,,,174
MISSIONARY,missionary_hymn_mason,,,135565317143321,,,722
"ST. COLUMB",st_columba_hoyte,"W. Stevenson Hoyte",,135156551712332,,,12
MENDEBRAS,mendebras_mason,"Lowell Mason",,123332121513555,,,354
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",35
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson","G Major",355671511612352,"7.6.7.6 D",,56
CRUCIFIX,whitfield_greek,,,12333331122771,,"Greek melody",104
Wolvercote,wolvercote_ferguson,,,51432316534532121514,,,38
"ST. ANSELM",st_anselm_barnby,"Joseph Barnby","E Major",553232112346543,"7.6.7.6 D",,114
ABERTAWE,abertawe,,"e minor",155543223554551,,"Marot Psalter.",11
PAEAN,paean_weber,"F. Weber",,534561165132132,,,19
"[Hail to the Lord's anointed]",spitta_danks,,,5151355653231,,,14
GREENLAND,greenland_haydn,,,35555133224432335511,,"Lausanne Psalter",190
LYMINGTON,lymington_jackson,"Robert Jackson (1840- )",,51123153166543,,,29
CHENIES,chenies_matthews,"Timothy R. Matthews",,551332155611715,,,158
"KHANTA ZAGUN GUZIEK",khanta_zagun_guziek,,,,,"Basque carol",1
ROMAINE,yarmouth_bannister,,"G Major",51153233211715115323,7.6.7.6.7.6.7.6,,34
MEDWAY,medway_gilbert,,"E Flat Major",333532132343311,7.6.7.6.7.6.7.6,,1
SALVATION,salvation_mozart,"W. A. Mozart",,11351531444543113515,,,55
"GENEVA 130",geneva_130,,,,,,1
HARTFORD,hartford_11567,,,11567113432531156711,,,1
SUMNER,sumner_53323,,,5332343211712,,,2
BLODGETT,blodgett,,,,,,1
EWING,ewing_ewing,"Alex. Ewing",,121432135175665332,,,540
PEARSALL,pearsall_pearsall,,,517136554322313,,"St. Gall Katholisches Gesangbuch, 1863",66
"[Hail to the Lord's anointed]",hail_to_the_lords_anointed_cline,"E. Maude Cline",,11765543322343511765,,,2
"[Hail, to the Lord's Anointed]",hail_to_the_lords_anointed_gabriel,"C. D. Emerson",,,,,1
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_chafer,"Lewis S. Chafer",,,,,1
VALENS,glory_and_praise_and_honor,,,554321551122332234,,"Arr. From ""Catholic Hymns""",21
