tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major or modal",511223212334325,8.6.8.6,,961
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,830
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams",,112313451123134,,"<cite>Geistliche Kirchengesänge</cite>, 1623",481
"LOBE DEN HERREN",lobe_den_herren_115321,"William Sterndale Bennett","F Major or modal",11532176567121,14.14.4.7.8,"<i>Erneuerten Gesangbuch</i>, 1665",412
NETTLETON,nettleton,,,321135223565321,"8.7.8.7 D","<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813",810
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband","G Major or modal",511111233331355,,,740
AMERICA,america_thesaurusmusicus,,"F Major or modal",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus</i>, 1744",1342
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,8.8.8.8,"<i>Genevan Psalter</i>, 1551",1888
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1037
NICAEA,nicaea_dykes,"John B. Dykes",,113355666653555,13.12.13.12,,1038
BUNESSAN,bunessan,"Robert J. Batastini, b. 1942","C Major",135127656512356,"5.5.5.4 D","Gaelic melody",261
"DARWALL'S 148TH",darwall_darwall,"John Darwall",,131531765432231,6.6.6.6.9.8,,483
LYONS,lyons,"Johann Michael Haydn, 1737-1806; William Gardiner","G Major or modal",511231443251123,10.10.11.11,,766
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,8.8.8.8,,1441
FLEMMING,flemming_flemming,"Friedrich F. Flemming",,111223112173333,11.11.11.5,,431
"EIN' FESTE BURG",ein_feste_burg_luther,"Martín Lutero","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"ROYAL OAK",royal_oak,"John Worst","G Major or modal",534321765346767,"7.6.7.6 with refrain","English melody",90
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,,,169
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major or modal",334554321123322,"8.7.8.7 D",,475
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784",598
"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian folk tune, 19th c.",490
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1304
EBENEZER,ebenezer_williams,"Thomas J. Williams","e minor or modal",11232122343215,"8.7.8.7 D",,274
CUÉLLAR,cuellar_cuellar,"Guillermo Cuéllar; Raquel Mora Martínez",,555331655555432,,"de La Misa Popular Salvadoreña",23
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke",,111112222522217,Irregular,,222
"ASH GROVE",ash_grove,,"F Major or modal",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,137
LEONI,leoni_hebrew_5123453456752,"Meyer Leon",,512345345675234,"6.6.8.4 D","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780",325
