displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just As I Am!","Just as I am! Without one plea",just_as_i_am_without_one_plea,"Praise for the Lord (Expanded Edition)",PFTL1997,380,"Just As I Am!",,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Singing the Faith",STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"Exultant praise to the Redeemer","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Methodist Episcopal Church",HMEC1891,1,"Exultant praise to the Redeemer",,"Charles Wesley",,8.6.8.6,,,,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7a,"General invitation to praise the Redeemer",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for Life",SFL,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,34,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Trinity Psalter Hymnal",TPH2018,291,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise (1998)",CP1998,306,"O for a Thousand Tongues to Sing",,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe the younger (c. 1770-1843); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,438,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,439,"O For a Thousand Tongues to Sing (Mil voces para celebrar)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish",,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,590,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley; Ruben Sailens, d. 1942; Federico J. Pagura; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; French; Japanese; Korean; Mandarin; Spanish",,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Gray)",PsH,488,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D","RESTING PLACE",resting_place_vander_werp,12344321321171555176,English,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Faith",HHOF1980,291,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William J. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"African American Heritage Hymnal",AAHH2001,435,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,454,"Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!",hark_the_glad_sound_the_savior_comes,"Voices Together",VT2020,217,"Hark! the Glad Sound!",,"Philip Doddridge","J. Harold Moyer","8.6.8.6 D",COMMUNION,communion_folk,1365345561,,"<i>Translation and Paraphrases</i>, 1745, alt.","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Praise",TBP1997,110,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory and Praise (3rd. ed.)",GAP2015,212,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Journeysongs (3rd ed.)",JS2012,296,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)",break_thou_the_bread_of_life,"The Book of Praise",TBP1997,507,"Break now the bread of life",,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","William Fiske Sherwin, 1826-1888; David Grundy, 1934-",10.10.10.10,LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,"English; French",,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,375,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise (1998)",CP1998,123,"Once in Royal David's City",,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Singing the Faith",STF2011,182,,,"John Chandler, 1806-1876","William Henry Havergal, 1793-1879",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Christian Hymnary. Bks. 1-4",CHB41972,495,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D","TELL ME THE STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Catholic Book of Worship III",CBOW1994,426,"Alleluia! Sing to Jesus!",,"William Chatterton Dix, 1837-1898","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,347,,,"E. H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Worshiping Church",TWC,409,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms, </i>1789"
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"The Healing Power of Jesus","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIV,"The Healing Power of Jesus",,Watts,,8.8.8.8,,,,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,112,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise (1998)",CP1998,184,"My Song Is Love Unknown",,"Samuel Crossman (1624?-1683)","John N. Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me",my_song_is_love_unknown,"The Worshiping Church",TWC,202,"My Song Is Love Unknown",,"Samuel Crossman",,,,,,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Journeysongs (3rd ed.)",JS2012,390,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lutheran Service Book",LSB2006,394,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-85","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Church Hymnary (4th ed.)",CH4,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Hymns of Glory, Songs of Praise",HGSP2008,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Complete Anglican Hymns Old and New",CAH2000,463,"My song is love unknown",,"Samuel Crossman, c. 1624-1684","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymnary (4th ed.)",CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Hymns of Glory, Songs of Praise",HGSP2008,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Invoking divine blessings","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,65,"Invoking divine blessings",,Unknown,,8.6.8.6,,,,English,,
"Invoking God's presence and blessing","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83c,"Invoking God's presence and blessing",,,,8.6.8.6,,,,English,,
"Christ's Works of Mercy","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,104,"Christ's Works of Mercy",,"James Montgomery (1771-1854)",,,,,,English,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,181,,,"James Montgomery (1771-1854)",,,,,,English,,
"O Where Is He That Trod the Sea?","O where is he that trod the sea?",o_where_is_he_that_trod_the_sea,"Rejoice in the Lord",RITL1985,253,"O Where Is He That Trod the Sea?",,"T. T. Lynch","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERD'S PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"Church Hymnary (4th ed.)",CH4,533,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish folk melody"
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"Hymns of Glory, Songs of Praise",HGSP2008,533,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish folk melody"
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"The Book of Praise",TBP1997,634,"Will you come and follow me",,"Iona Community (Scotland)","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"Gather Us In","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Catholic Book of Worship III",CBOW1994,587,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"GATHER US IN",gather_us_in_haugen,,English,,
"Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C42,"Matt. XI",,,,,,,,,,
"Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C42,"Matt. XI",,,,,,,,,,
"Father, Whose Will Is Life and Good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnbook",H1955,309,"Father, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)",que_acompana_a_nuestro_pueblo,"Voices Together",VT2020,102,"Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)","Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris","Guillermo Cuéllar",Irregular,CUÉLLAR,cuellar_cuellar,555331655555432,Spanish,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite","<cite>Misa Salvadoreña</cite>"
"The kingdom of God","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"Singing the Faith",STF2011,255,,,"Bryn Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"The kingdom of God ","The kingdom of God ",the_kingdom_of_god_is_justice_and_joy,"Complete Anglican Hymns Old and New",CAH2000,646,"The kingdom of God ",,"Bryn A. Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"The Worshiping Church",TWC,712,"The Kingdom of God Is Justice and Joy",,"Bryn Austin Rees","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"The kingdom of God is justice and joy","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"The Book of Praise",TBP1997,787,"The kingdom of God is justice and joy",,"Bryn A. Rees, 1911-1983","Paul Bateman, 1954-",5.5.5.5.6.5.6.5,"OUT SKERRIES",out_skerries_bateman,55432223435543222345,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Catholic Book of Worship III",CBOW1994,481,"Be Not Afraid","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,235,,,"The Venerable Bede 673-735; J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,320,,,"John Mason Neale (1818-1866); The Venerable Bede (673-735)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from Schumann's <i>Geistliche Lieder</i>, 1539"
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Christian Worship: Hymnal",CWH2021,307,"When the King Shall Come Again",,"Christopher M. Idle, b. 1938","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Worship</cite>, 3rd edition"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Worship (3rd ed.)",WHSB1986,706,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Worshiping Church",TWC,395,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.7.7.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Awake! Awake, and Greet the New Morn","Awake! awake and greet the new morn",awake_awake_and_greet_the_new_morn,"The New Century Hymnal",NCH1995,107,"Awake! Awake, and Greet the New Morn",,"Marty Haugen","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Glory to God: the Presbyterian Hymnal",GG2013,107,"Awake! Awake, and Greet the New Morn",,"Marty Haugen","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Worship and Rejoice",WAR2003,160,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"All You Who Seek a Comfort Sure","All you who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Catholic Book of Worship III",CBOW1994,425,"All You Who Seek a Comfort Sure",,"Edwad Caswall, 1814-1878",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Latin, 18th C. ","English Traditional Melody"
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,"Singing the Faith",STF2011,493,,,"Howard Charles Adie Gaunt, 1902-1983","John Fawcett, 1789-1867",7.6.7.6,MELLING,melling_fawcett,151234321231621,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904"
"God revealed to faith","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,40,"God revealed to faith",,"James Montgomery",,8.8.8.8,,,,English,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159b,"Faith reveals God's presence",,,,8.8.8.8,HULL,hull_51175,51175671566534325365,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Worship and Rejoice",WAR2003,702,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Make way, make way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Singing the Faith",STF2011,264,,"Make way, make way","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Christopher Norton, b. 1953",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",dein_mittler_koemmt_auf_bloede_steele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,109,,,"J. J. Rambach, 1693-1735",,,,,,German,,
