tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
IVYHATCH,ivyhatch_luardselby,"Bertram Luard Selby, 1863-1918","G Major",3455517U23433,8.8.8.8,,12
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke, 1888-1957","F Major",3331333135432443,8.8.8.8,,73
ILLSLEY,illsley_bishop,"John Bishop, c. 1665-1737","F Major",1151234321115123,8.8.8.8,,52
"IN BETHLEHEM",in_bethlehem_held,"Wilbur Held","a minor",512751115127511,8.8.8.8,,6
IRISH,irish_dublin,,"D Major",11512343235345127151,8.8.8.8,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749",143
INTERCESSION,intercession_dykes,,"G Major",132143212717123,8.8.8.8,"""Easy Music for Church Choirs,"" 1853",79
"IL S'EST LEVÉ",surrexit_christus_hodie,,"D Major",1117716556176543233,8.8.8.8,"Bohemian Brethren, 1531",10
"ICH HEB MEIN AUGEN SEHNLICH AUF",ich_heb_mein_augen_sehnlich_auf_schutz,"Heinrich Schütz","c minor or modal",1115671652345,8.8.8.8,,4
"IMMENSE CAELI CONDITOR",immense_caeli_conditor,"Roy Kehl, b. 1935","D Major",,8.8.8.8,"Plainsong, Mode 1; Kempton MS., circa 11th cent.",1
INVERCARRY,invercarry_mccarthy,"David McCarthy","F Major",5U12432253432132D55,8.8.8.8,,1
"INTERCESSION (Noss)",intercession_noss,"William T. Noss",,13565531432223443234,8.8.8.8,,1
"[If you get there before I do]",if_you_get_there_before_33313,,"F Major or modal",,8.8.8.8,,1
INTERCESSION,st_luke_53214,,"F Major",53214321271,8.8.8.8,,17
"[I see them on the fair, green lands]",i_see_them_on_the_fair_green_lands_11356,,,11356535351532122523,8.8.8.8,,2
ILKLEY,calm_dykes,"John Bacchus Dykes, 1823-1876","F Major",33344322223426711123,8.8.8.8,,33
"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,,"g minor",13452342D7U12D675455,8.8.8.8,"Swedish, 1689.",4
"[I'll blow the gospel trumpet]",ill_blow_the_gospel_trumpet,,"C Major",773131311222,8.8.8.8,,1
INHERITANCE,inheritance_jouard,"Calvin Jouard; Farel Jouard",,33545765555176654333,8.8.8.8,,1
ILLINOIS,illinois_sacredharp,,,,8.8.8.8,,1
"ITALY (55311)",italy_55311,,,55311533155431532472,8.8.8.8,,1
"ICH HABE NUN DEN GRUND GEFUNDEN",winchester_new_musikalisches,,"C Major",51566543343255455123,8.8.8.8,,388
"[Immanuel! we sing Thy praise]",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's Sacred Melodies",703
"I WANT JESUS",sojourner_spiritual,"Reid Lancaster","C Minor",13551321357751555711,8.8.8.8,Traditional,51
"IN HÖCHSTEN NÖTEN",les_commandemens_de_dieu_bourgeois,,"G Major",112324321432171,8.8.8.8,"Strasbourg: 1545",151
"[I'm sometimes up and sometimes down]",im_sometimes_up_im_sometimes_down_22221,,"F Major",22221177654566665452,8.8.8.8,,1
"[Isaac a ransom while he lay]",isaac_a_ransom_while_he_lay_6533,,"F Major",655331116511,8.8.8.8,,1
IOSCO,herr_jesu_christ_dich_zu_uns_wend_13532,"John Hus, 1369-1415","F Major",13532345653211712332,8.8.8.8,"From Old German Chorale",190
"[I know that my Redeemer lives] (51113)",i_know_that_my_redeemer_lives_51113,,"D Major",511131115,8.8.8.8,,1
"I'M ON MY JOURNEY HOME",im_on_my_journey_home_lancaster,"Sarah Lancaster","g minor",13455171345521113455,8.8.8.8,,1
"IONA (33212)",iona_33212,,"F Major",,8.8.8.8,,6
"INFINITE LOVE",infinite_love_bingham,"James Bingham (1945-    )","F Major or modal",5U31D6U1453165453212,8.8.8.8,,1
"ISRAEL (Goss)",israel_goss,"Sir John Goss",,"51512321 23234543",8.8.8.8,,7
ILLINOIS,illinois_hastings,,"E Flat Major",12345653234323516545,8.8.8.8,,9
INVITATION,kent_lampe,"J. F. Lampe, 1703-51","D Major",53716543325457655156,8.8.8.8,,33
"[I asked, ere yet my race was run]",i_asked_ere_yet_my_race_was_beethoven,"Ludwig van Beethoven; Thoro Harris",,55111767512432,8.8.8.8,,1
"I'M GOING HOME (Breedlove)",im_going_home_breedlove,"Leonard P. Breedlove","F Major or modal",15553553566651133565,8.8.8.8,,2
"ICH KOMM AUS FREMDEN LANDEN HER",ich_komm_aus_fremden_landen_her,,"F Major",15565543235534321512,8.8.8.8,"<i>Kranzelied, </i>German, 15th cent.; XV w.; rel. Wittenberg 1535",2
IRAE,irae_barnby,"Joseph Barnby, 1838-1896","c minor",53211111U1D654466553,8.8.8.8,,12
INDY,indy_scheer,"Greg Scheer","D Major",11232355365314322,8.8.8.8,,1
"ILFRACOMBE (Gardner)",ilfracombe_gardner,"John Gardner","B Flat Major",135136132171567,8.8.8.8,,2
ISCAH,iscah_mason,"Lowell Mason","C Major",13566225554366453336,8.8.8.8,,2
"IMMENSITY (Caldwell)",immensity_caldwell,"William Caldwell","F Major",1333215555155,8.8.8.8,,1
"[I loved the badness] (Stanley)",ny_ratsy_efa_tiako_stanley,,,,8.8.8.8,,2
"[I cannot always trace the way] (Brackett)",i_cannot_always_trace_the_way_brackett,"Lyman F. Brackett",,55153565551535655511,8.8.8.8,,1
IMLAH,imlah_woodbury,"I. B. Woodbury","D Major",13333536653314323455,8.8.8.8,,2
ILLA,illa_mason,"Lowell Mason","F Major",11171332171222314321,8.8.8.8,,32
"[In sunshine and in storm, O God]",in_sunshine_and_in_storm_levenson,"Boris Levenson","B Flat Major",321D7U12321,8.8.8.8,,1
IDAHO,idaho_harris,"Thoro Harris",,135151233321776545,8.8.8.8,,1
"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,,"E Flat Major",135156543234517,8.8.8.8,,36
"[In ancient days men fear'd the Lord]",uxbridge_mason,,,112321713556716,8.8.8.8,,344
