personName,personID,gender,personYear,deathYear
"Caroline M. Noel",Noel_CM,F,1817,1877
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Wilmer D. Swope",Swope_WD1,M,1925,2010
"John J. Overholt",Overholt_John,M,1918,2000
"Christopher M. Idle",Idle_CM,M,1938,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Robert Williams",Williams_Robert1782,M,1782,1818
"Michael Brierley",Brierley_M,M,1932,0
"William C. Dix",Dix_WC,M,1837,1898
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Henry Smart",Smart_Henry,M,1813,1879
"Ryland, junior",Ryland_John,M,1753,1825
"George Bourne Timms, b. 1910",Timms_GB,M,1910,1997
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"F. C. Burkitt, 1864-1935",Burkitt_FCrawford,M,1864,1935
"Harold Darke 1888-1976",Darke_H,M,1888,1976
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Tom Colvin",Colvin_T,M,1925,2000
"Brian Foley, 1919-2000",Foley_B,M,1919,2000
"Edward John Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"James L. H. Brumm, b. 1962",Brumm_JH,M,1962,0
"D Cook",Cook_D,M,0,0
"Paul Chappel",Chappel_P,M,1967,0
"João Dias de Araújo, b. 1930",DiasdeAraujo_Joao,M,1930,2014
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Carlton C. Buck, 1907-1999",Buck_CC,M,1907,1999
"Heinrich Riemann, 19th cent.",Reimann_H,M,1850,1906
"Charles H. Webb, 1933-",Webb_CH,M,1933,0
"Thomas Ravenscroft, c. 1592-1635",Ravenscroft_T,M,1592,1635
