hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,BH1975,303,"Thou, Whose Almighty Word",,"John Marriott",,,SERUG,serug_wesley,171217132143217,English,,"S. S. Wesley's <cite>European Psalmist</cite>, 1872"
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,CSBC1841,220c,,,,,,SERUG,serug_wesley,171217132143217,English,,
"Christian Science Hymnal","Truth comes alike to all","Truth comes alike to all",truth_comes_alike_to_all,CSH1909,235,,,"S. J. Avery",Anon.,,SERUG,serug_wesley,171217132143217,English,,
"Christian Science Hymnal (Rev. and enl.)","Truth comes alike to all","Truth comes alike to all",truth_comes_alike_to_all,CSH1932,355,,,"Stanley J. Avery",,,SERUG,serug_wesley,171217132143217,English,,"S. S. Wesley's European Psalmist"
"Cántico Nuevo: Himnario Evangelico","En Tu Presencia, oh Dios, Gozamos","En tu presencia, oh Dios",en_tu_presencia_oh_dios_gozamos,CNHE1962,363,"En Tu Presencia, oh Dios, Gozamos",,"John Oxenham, 1852-1941; V. Cavallero; F. J. Pagura","Samuel S. Wesley, 1810-1876",,SERUG,serug_wesley,171217132143217,Spanish,,"""European Psalmist"", 1872"
"Great Songs of the Church (Revised)","Christ in His Word Draws Near","Christ in His word draws near",christ_in_his_word_draws_near,GSC1986,525,"Christ in His Word Draws Near",,"Thomas T. Lynch",,,SERUG,serug_wesley,171217132143217,English,,"Samuel Wesley's European Psalmist</i>, 1872"
"Hymnal and Liturgies of the Moravian Church","God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,HLMC1969,526,"God of the Fertile Fields",,"Georgia Harkness, 1891-",,,SERUG,serug_wesley,171217132143217,English,,"S. S. Wesley's ""European Psalmist,"" 1872"
"Hymns of the Spirit for Use in the Free Churches of America","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HSUF1937,364,,,"John Pierpont",,,SERUG,serug_wesley,171217132143217,English,,
"Hymns of the Spirit for Use in the Free Churches of America","My country, to thy shore","My country, to thy shore",my_country_to_thy_shore,HSUF1937,382,,,"Theodore Chickering Williams",,,SERUG,serug_wesley,171217132143217,English,,
"Moravian Book of Worship","God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,Mor1995,653,"God of the Fertile Fields",,"Georgia Harkness",,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"Samuel Sebastian Wesley's European Psalmist (1872)"
"Pilgrim Hymnal","O God, Within Whose Sight","O God, within whose sight",o_god_within_whose_sight,PH1958,265,"O God, Within Whose Sight",,"John Oxenham, 1852-1941",,,SERUG,serug_wesley,171217132143217,English,,"S. S. Wesley's ""European Psalmist,"" 1872"
"The Beacon Song and Service book","For autumn's golden days","For autumn's golden days",for_autumns_golden_days_joy,BSS1935,183,"For autumn's golden days",,Unknown,,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"<i>Samuel S. Wesley's European Psalmist,</i> 1872"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,BoCP1938,284,,,"Rev. J. Marriott",Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,,
"The Cyber Hymnal","O God, Within Whose Sight","O God, within whose sight",o_god_within_whose_sight,CYBER,4940,"O God, Within Whose Sight",,"William A. Dunkerley,  1852-1941","Lowell Mason",6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"<cite>Modern Psalmist</cite>, (Boston, Massachusetts: 1839)"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,HBAC1971,62,"Come, Thou Almighty King",,Anonymous,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"as in George Whitefield's 'Collection of Hymns' 1757",
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,HAGS1941,5,,,Anon.,,,SERUG,serug_wesley,171217132143217,English,,"From Samuel Sebastian Wesley's European Psalmist, 1872"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HAGS1941,373,,,"Samuel Wolcott",Unknown,,SERUG,serug_wesley,171217132143217,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,HAGS1941,453,,,"Clement of Alexandria; Henry M. Dexter",,,SERUG,serug_wesley,171217132143217,English,,
"The Hymnary for use in Baptist churches","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,H4B1936,5,"Come, Thou almighty King",,,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"Whitefield's Leaflet, 1757","Samuel Sebastian Wesley's European Psalmist, 1872, From"
"The Hymnary for use in Baptist churches","Two empires by the sea","Two empires by the sea",two_empires_by_the_sea,H4B1936,524,"Two empires by the sea","We love thee, we love thee","George Huntington",Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"Samuel Sebastian Wesley's European Psalmist, 1872"
"The Hymnary of the United Church of Canada","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,UCC1930,5,"Come, Thou almighty King",,,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"Whitefield's Leaflet 1757","Samuel Sebastian Wesley's European Psalmist, 1872, From"
"The Mennonite Hymnal","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,MH1969,429,"Thou, whose almighty word",,"John Marriott",,,SERUG,serug_wesley,171217132143217,,,"S. S. Wesley's <i>European Psalmist,</i> 1872"
"The Oxford Hymn Book","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,OxHB1920,165b,,,"John Marriott (1780-1825)",,,SERUG,serug_wesley,171217132143217,English,,"S. S. Wesley's European Psalmist (1872)"
"Toda La Iglesia Canta","En tu presencia, oh, Dios","En tu presencia, oh, Dios",en_tu_presencia_oh_dios_gozamos,TLIC1989,86,,,"John Oxenham, 1852-1941; V. Cavallero; F.J. Pagura","Samuel S. Wesley, 1810-1876",,SERUG,serug_wesley,171217132143217,Spanish,,"""European Psalmist"", 1872"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,VU1996,314,"Come Now, Almighty King",,Anon.,,6.6.4.6.6.4,SERUG,serug_wesley,171217132143217,English,"18th century, George Whitfield's <I>Collection of Hymns</i>, 1757, alt.","Anon. in  Samuel Sebastian Wesley's <I>European Psalmist</I> 1872"
