hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,CHUU1858,207,,,"T. Hastings",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SVSU1853,106,,,"Thomas Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,AHAG1846,89,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CCBC1860,278,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CM1858,832,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The warning voice","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CHAR1847,108,"The warning voice",,"Thomas Hastings",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CM1859,563,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,EHOS1838,97,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,HoJH1868,a641,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,HCAM1872,302,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1855,d735,,,"Thomas Hastings",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HOSP1850,830,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1852,830,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1842,808,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1851,830,,,"Thomas Hastings",,,,,,English,,
"Methodist Social Hymn Book","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,MSHB1856,69,,,,,,,,,English,,
"Plymouth Collection","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,PC1863,a462,,,"T. Hastings",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,PCHT1855,462,,,"T. Hastings",,,,,,,,
"Prison Hymn Book","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,PHB1867,d322,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,PHAS1848,d751,,,"Thomas Hastings",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,S1856,180b,,,,,,,,,,,
"Songs for Social and Public Worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SSPW1863,679,,,,,,,,,,,
