displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Christian Hymnal",NCH1929,314,"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,"9.11.10.10 with refrain","I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German Melody"
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,128,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana ","Chas. H. Gabriel",,"[I'm a pilgrim and I'm a stranger] (Gabriel)",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,145,,,"Mrs. S. B. Dana","I. B. Woodbury",,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,43a,,,,,,PILGRIM,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,151,"I'm a pilgrim, and I'm a stranger",,,,,,,,,,
"I'm A Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymnal for Church and Home",HCH11927,334,"I'm A Pilgrim",,"Mary S. B. Shindler","Oskar Ahnfelt",9.11.10.10.9.11,"[I'm a pilgrim, and I'm a stranger]",jag_ar_framling_ahnfelt,322155443U1D776U1D65,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Seventh-day Adventist Hymnal",SDAH1985,444,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger;","Mary S. B. Dana (1810-1883)",,"9.11.10.10 with refrain","[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,"12311 12354 25433",,,"Arr. from an Italian air"
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymnal and Order of Service",HOoS1937,526,"I'm a Pilgrim, and I'm a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymnal and Order of Service",HOoS1926,526,"I'm a Pilgrim, and I'm a Stranger",,"Mary S. B. Shindler","Oskar Ahnfelt, (1813-1882).",9.11.10.10.9.11,"JAG ÄR FRÄMLING",jag_ar_framling_ahnfelt,322155443U1D776U1D65,English,,
"I'm a pilgrim, and I'm a stranger, I can tarry, I can tarry but a night.","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Big Four Quartet Book",B4QB1927,d16,,"I'm a pilgrim, and I'm a stranger, I can tarry, I can tarry but a night.","Mary S. B. Dana Shindler",,,,,,,,
