displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Breaking Bread (Vol. 39)",BB2020,93,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol melody; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,140,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English Melody, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnbook",H1955,166,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"English carol, 18th century","English Melody, 18th century; Har. in <i>Christmas Carols Old and New,</i> 1871"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Rejoice in the Lord",RITL1985,209,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th century","Traditional melody; Bramley & Stainer, <i>Christmas Carols Old and New</i> (1871) ( harmonized in)"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Complete Anglican Hymns Old and New",CAH2000,229,"God rest you merry, gentlemen","O tidings of comfort and joy",,"Adrian Vernon Fish","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English, alt.","Traditional English melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Glory and Praise (3rd. ed.)",GAP2015,243,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol; <cite>Little Book of Christmas Carols</cite>, 1871, alt.; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Journeysongs (3rd ed.)",JS2012,304,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christian Worship: Hymnal",CWH2021,356,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English, 18th cent.",English
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Worshipbook: Services and Hymns",WSH1972,401,"God Rest You Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",,"John Stainer","Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"English carol, 18th century","English carol, 18th century"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The New Church Hymnal",NCH1976,544,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"English Melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal for Boys and Girls",H4BG1935,41,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,"English Traditional","Traditional melody"
