displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Touch Not, Taste Not","There's danger in the flowing bowl!","Touch Not, Taste Not","Touch not, taste not",theres_danger_in_the_flowing_bowl,,"Dwight Williams",,,19
"O Tannenbaum, o Tannenbaum","O Tannenbaum, o Tannenbaum",,,o_tannenbaum_o_tannenbaum,German,"E. G. S. Anschütz; E. Fliebner",,,23
"Follow Me","I hear my dying Saviour say","Follow Me",,i_hear_my_dying_savior_say,English,"Rev. G. D. Watson, D.D.",,,35
"Sweet Sabbath Day","Sweet Sabbath day, Sweet Sabbath day","Sweet Sabbath Day",,sweet_sabbath_day_sweet_sabbath_day,,"J. E. Rankin, D. D.",,,8
"First the line on coast we make","First the line on coast we make",,,first_the_line_on_coast_we_make,,"Rev. C. W. Ross",,,7
"Hallelujah! Grace Is Free!","I hear a song of jubilee","Hallelujah! Grace Is Free!",,i_hear_a_song_of_jubilee,English,"Rev. Frank E. Graeff",,,6
"I Love Thine Every Hill and Vale","I love thine ev'ry hill and vale","I Love Thine Every Hill and Vale",,i_love_thine_every_hill_and_vale,English,"Chas. M. Fillmore",,,4
"Childhood and the Lilies","O lily fair, O lily fair","Childhood and the Lilies",,o_lily_fair_o_lily_fair,English,"Rev. P. M. Higginson",,,8
"Now let our voices gladly ring","Now let our voices gladly ring",,,now_let_our_voices_gaily_gladly_ring_lib,English,"Jane Robbins",,,5
"Thou wilt not cower in the dust","Thou wilt not cower in the dust",,,the_despots_heel_is_on_thy_shore,English,"J. R. Randall",,,3
"O Christmas Tree","O Christmas tree, O Christmas tree","O Christmas Tree",,o_christmas_tree_o_christmas_tree_your,English,"Bryan Jeffery Leech",,,2
"O Hear the Savior's Voice","O hear the Savior's voice today","O Hear the Savior's Voice",,o_hear_the_saviors_voice_today,English,"Adelaide R. Webb","8.8.8.8 ","<cite>The King's Praises</cite> (Philadelphia, Pennsylvania: The Praise Publishing Company, 1910), number 93",2
"Jesus Saves","What are the tidings from above","Jesus Saves","And you can in His grace rejoice",what_are_the_tidings_from_above,English,"Manda L. Crocker",,,8
"We're Sure to Win","We meet the foes of all mankind","We're Sure to Win","The yellow, red, and blue shall fly",we_meet_the_foes_of_all_mankind,English,,,,4
"Heavenly Aspiration","This world is not my home, I know","Heavenly Aspiration","Then let my lot be what it may",this_world_is_not_my_home_i_know,English,,,,8
"On the Cross","Behold, behold the Lamb of God","On the Cross",,behold_behold_the_lamb_of_god_on_the_cro,English,,,,112
"My Days are gliding swiftly by","My days are gliding swiftly by","My Days are gliding swiftly by","For now we stand on Jordan's strand",my_days_are_gliding_swiftly_by,English,,,,594
"Christ, the Solid Rock","My hope is built on nothing less","Christ, the Solid Rock","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Rev. E. Mote",,,1085
"Our fathers' faith, we sing of thee","Our fathers' faith, we sing of thee",,,our_fathers_faith_we_sing_of_thee,English,"John W. Chadwick",,,4
"Philathea National Hymn","We hail the day that gave thee birth","Philathea National Hymn","We sing of thee, Philathea",we_hail_the_day_that_gave_thee_birth,English,"W. B. Pitcher",,,2
"A Little While","""A little while!"" Our Lord shall come","A Little While",,a_little_while_our_lord_shall_come,English,"James G. Deck",,,22
Vanchurch,"Eternal source of every joy",Vanchurch,,eternal_source_of_every_joy,English,,,,372
"O Christmas Tree","O Christmas tree, O Christmas tree","O Christmas Tree",,o_christmas_tree_o_christmas_brueckner,English,"H. Brueckner",8.7.8.8.8.7,"From the German",1
"O Christmas Tree","O Christmas tree, O Christmas tree, How green thy leaves unchanging!","O Christmas Tree",,o_christmas_tree_o_christmas_tree_west,English,"Mabel West",,,1
"O Jesus Christ, strong Son of God","A messenger named Gabriel",,"O Jesus Christ, strong Son of God",a_messenger_named_gabriel,English,"Michael Walker (born 1932)",8.8.8.8.8.8.8.7,,1
"I've Found the Secret of Success","I've found the secret of success","I've Found the Secret of Success",,ive_found_the_secret_of_success,English,"Ruth F. Tracy","8.8.8.8 ","<cite>The Young Soldier</cite>, April 13, 1901",3
"Abio vi, abio vi","Abio vi, abio vi, kun foliar' fidela","Abio vi, abio vi",,abio_vi_abio_vi_kun_foliar_fidela,Esperanto,"Anonima; Paul Gottfried Christaller",,"Traditional German song",1
"Дом бащин е небето нам (Heaven is our Father's home)","Дом бащин е небето нам (Heaven is our Father's home)","Дом бащин е небето нам (Heaven is our Father's home)",,heaven_is_our_fathers_home,Bulgarian,,,,1
"O King Of Glory, David's Son","O King of Glory, David’s son!","O King Of Glory, David's Son",,o_king_of_glory_davids_son_why_hast,English,,"8.8.8.8 ","<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",4
"Teach Me The Prophets Smooth To Shun","Teach me the prophets smooth to shun","Teach Me The Prophets Smooth To Shun",,teach_me_the_prophets_smooth_to_shun,English,"Charles Wesley   ","8.8.8.8 ","<cite>Short Hymns on Select Passages of Holy Scriptures</cite> (Bristol, England: E. Farley,  1762)",1
"An Evergreen is Like a Prayer","An evergreen is like a prayer","An Evergreen is Like a Prayer",,an_evergreen_is_like_a_prayer,English,"Daniel Charles Damon",8.7.8.7.8.8.8.7,,1
"O Filipinas ñga Ina","O Filipinas ñga Ina","O Filipinas ñga Ina",,o_filipinas_nga_ina_ingongotec,"Ilocano; Tagalog",,,,1
"Praise God The Father","Praise God the Father, God the Son","Praise God The Father",,praise_god_the_father_god_the_son,English,"Richard W. Adams",,,1
"Sing, Christmas Bells","Sing, Christmas bells, this is the morn","Sing, Christmas Bells",,sing_christmas_bells_this_is_the_morn,English,"Eugene Field, 1850-1895; Richard W. Adams","8.8.8.8 ",,1
"O Starry Flag","O starry flag, O starry flag","O Starry Flag",,o_starry_flag,English,"Elsie Janet French",,,1
"It's Rolling In","The Sea of God's eternal love","It's Rolling In","It's rolling in it's rolling in",the_sea_of_gods_eternal_love,English,Anon.,,,3
"Ni Toques, Ni Pruebes","Peligros hay en el licor","Ni Toques, Ni Pruebes",,peligros_hay_en_el_licor,Spanish,"Dwight Williams; C. E. Morales",,,1
"Rally Boys!","The traitor's foot is on our soil","Rally Boys!","We'll save our home and children dear",the_traitors_foot_is_on_our_soil,English,"J. O. L.",,,1
"Joyeux Noël","Joyeux Noël, joyeux Noël!","Joyeux Noël",,joyeux_noel_joyeux_noel,French,"Mélanie Melley-Rochat, 1829-1896","8.8.8.8 ",,1
Endeavorers,"Oh, who are we met here today?",Endeavorers,,o_who_are_we_met_here_today,English,"Orr A. Cheek",,,2
"What's the News?","Where'er we go the people say","What's the News?",,whereer_we_go_the_people_say,English,"Rev. E. A. Hoffman",,,1
"O Hemlock Tree!","O hemlock tree! O hemlock tree!","O Hemlock Tree!",,o_hemlock_tree_how_faithful,English,,,,1
"Peace, Good Will to Men","Peace on earth, good will to men","Peace, Good Will to Men","Hosanna, peace, good will to men",peace_on_earth_good_will_to_men_rang,English,"E. T. H.",,,2
"Our Native Land","With filial love we cling to thee","Our Native Land",,with_filial_love_we_cling_to_thee,English,"Fanny J. Crosby",,,1
"Sweet Heavenland","O glorious land—by faith I see","Sweet Heavenland",,o_glorious_land,English,"Mattie Pearson Smith",,,1
"Press On!","O look around, for work is here","Press On!",,o_look_around_for_work_is_here,English,"L. M. Gardner",,,1
"God Bless the Little Badge of Blue","God bless the little badge of blue","God Bless the Little Badge of Blue",,god_bless_the_little_badge_of_blue,English,"J. E. Rankin, D.D.",,,1
"Thou Hidden Love of God","Thou hidden love of God, whose height","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"John Wesley",,,265
"Sweet Name I Love","Sweet name I love, sweet name I love","Sweet Name I Love",,sweet_name_i_love_sweet_name_i_love,English,,,,1
